#timestamp,LO_Frequency,Hit,StdDev 
1620064815.3,286047001.5,N
1620064835.2,286047002.0,N
1620064855.9,286047001.5,N
1620064875.7,286047004.3,Y
1620064895.6,286047002.0,P
1620064915.4,286047001.3,P
1620064935.3,286047001.7,P
1620064955.1,286047002.0,Y
1620064956.0,286047002.0,P
1620064975.8,286047000.7,P
1620064995.7,286047000.4,N
1620065015.5,286047000.9,N
1620065035.3,286047001.0,N
1620065055.2,286046999.7,N
1620065075.0,286047000.0,N
1620065075.9,286047000.0,N
1620065095.8,286046999.8,N
1620065115.6,286046999.8,N
1620065135.4,286047000.2,N
1620065155.3,286046999.7,N
1620065175.1,286047000.5,N
1620065195.8,286047000.3,N
1620065215.7,286046999.9,N
1620065235.5,286047000.4,N
1620065255.4,286047002.8,Y
1620065275.2,286047000.2,P
1620065295.0,286046999.8,N
1620065295.9,286046999.8,N
1620065315.8,286047002.4,Y
1620065335.6,286047001.3,P
1620065355.5,286047002.3,P
1620065375.3,286047002.0,N
1620065395.1,286047001.8,N
1620065415.9,286047004.4,Y
1620065435.7,286047002.0,P
1620065455.5,286047002.6,P
1620065475.4,286047001.6,P
1620065495.2,286047002.2,Y
1620065515.1,286046998.6,P
1620065516.0,286046998.6,N
1620065535.8,286046998.3,N
1620065555.6,286046998.7,N
1620065575.5,286046998.7,N
1620065595.3,286047000.4,N
1620065615.2,286047000.9,N
1620065635.9,286047000.3,N
1620065655.7,286047002.8,N
1620065675.6,286047002.5,N
1620065695.4,286047001.9,N
1620065715.2,286047001.9,N
1620065735.1,286047001.9,N
1620065736.0,286047001.9,N
1620065755.8,286047001.6,N
1620065775.7,286047001.4,N
1620065795.5,286047001.3,N
1620065815.3,286047003.0,N
1620065835.2,286047003.2,N
1620065855.0,286047003.1,N
1620065855.9,286047003.1,N
1620065875.7,286047003.3,N
1620065895.6,286047003.8,N
1620065915.4,286047001.7,N
1620065965.3,286047005.4,E
1620065975.2,286047004.3,N
1620065995.0,286047000.3,P
1620065995.9,286047000.3,N
1620066015.8,286046999.9,N
1620066035.6,286047000.9,N
1620066055.4,286047000.0,N
1620066075.3,286042750.9,Y
1620066095.1,286046998.7,P
1620066115.9,286046998.9,N
1620066135.7,286047002.7,N
1620066155.5,286047000.1,N
1620066175.4,286047000.4,N
1620066195.2,286047000.2,N
1620066215.1,286046999.8,N
1620066216.0,286046999.8,N
1620066235.8,286047002.0,N
1620066255.6,286047004.3,Y
1620066275.5,286047002.0,P
1620066295.3,286047001.4,N
1620066315.1,286047001.8,N
1620066335.9,286047004.2,Y
1620066355.7,286047002.7,P
1620066375.6,286047002.3,P
1620066395.4,286047001.6,N
1620066415.2,286047001.6,N
1620066435.1,286047002.7,Y
1620066436.0,286047002.7,P
1620066455.8,286047000.8,N
1620066475.7,286047001.2,N
1620066495.5,286046998.5,N
1620066515.3,286046998.1,N
1620066535.2,286046998.1,N
1620066555.0,286047001.1,N
1620066555.9,286047001.1,N
1620066575.8,286047000.8,N
1620066595.6,286046998.8,N
1620066615.4,286046998.7,N
1620066635.3,286046998.1,N
1620066655.1,286046998.6,N
1620066675.9,286046998.6,N
1620066695.7,286047000.8,N
1620066715.5,286046998.5,N
1620066735.4,286046998.1,N
1620066755.2,286046998.2,N
1620066775.0,286046998.4,N
1620066775.9,286046998.4,N
1620066795.8,286047001.2,N
1620066815.6,286047001.1,N
1620066835.5,286047001.2,N
1620066855.3,286042159.8,Y
1620066875.1,286047000.5,P
1620066895.9,286047000.8,N
1620066915.7,286047000.9,N
1620066935.6,286047000.4,N
1620066955.4,286047000.7,N
1620066975.2,286047000.6,N
1620066995.1,286047000.0,N
1620066996.0,286047000.0,N
1620067015.8,286046999.8,N
1620067035.7,286047002.2,Y
1620067055.5,286047002.5,P
1620067075.3,286047002.0,N
1620067095.2,286046999.8,N
1620067115.0,286047000.1,N
1620067115.9,286047000.1,N
1620067135.7,286046999.7,N
1620067155.6,286047002.7,N
1620067175.4,286046999.9,N
1620067195.3,286047000.3,N
1620067215.1,286046998.7,N
1620067216.0,286046998.7,N
1620067235.8,286047000.2,N
1620067255.7,286047000.2,N
1620067275.5,286047000.9,N
1620067295.3,286046999.8,N
1620067315.2,286047000.3,N
1620067335.0,286047000.1,N
1620067335.9,286047000.1,N
1620067355.8,286046999.7,N
1620067375.6,286047002.8,N
1620067395.4,286047002.1,N
1620067415.3,286047002.0,N
1620067435.1,286046999.7,N
1620067455.9,286047002.4,N
1620067475.7,286047002.7,N
1620067495.5,286047001.9,N
1620067515.4,286047002.1,N
1620067535.2,286047002.4,N
1620067555.0,286047002.7,N
1620067555.9,286047002.7,N
1620067575.8,286047002.3,N
1620067595.6,286047002.2,N
1620067615.5,286047001.3,N
1620067635.3,286047004.0,Y
1620067655.1,286046999.9,P
1620067675.9,286047001.4,N
1620067695.7,286047002.3,P
1620067715.5,286047002.4,N
1620067735.4,286047001.5,N
1620067755.2,286047001.6,N
1620067775.1,286047002.1,N
1620067776.0,286047002.1,N
1620067795.8,286047001.9,N
1620067815.6,286047001.9,N
1620067835.5,286047001.9,N
1620067855.3,286047001.5,N
1620067875.1,286047004.0,Y
1620067895.9,286046999.9,P
1620067915.7,286047002.7,P
1620067935.6,286047000.4,N
1620067955.4,286047000.2,N
1620067975.2,286047000.0,N
1620067995.1,286047000.2,N
1620067996.0,286047000.2,N
1620068015.8,286047002.1,N
1620068035.6,286047001.5,N
1620068055.5,286047001.6,N
1620068075.3,286046999.8,N
1620068095.2,286047001.5,N
1620068115.9,286047001.4,N
1620068135.7,286047001.4,N
1620068155.6,286047001.7,N
1620068175.4,286047001.6,N
1620068195.3,286047001.7,N
1620068215.1,286047002.5,N
1620068216.0,286047002.5,N
1620068235.8,286047001.5,N
1620068255.7,286047001.7,N
1620068275.5,286047001.3,N
1620068295.3,286047001.5,N
1620068315.2,286047003.9,Y
1620068335.0,286047001.9,P
1620068335.9,286047001.9,P
1620068355.8,286047004.1,P
1620068375.6,286047002.9,N
1620068395.4,286047003.8,Y
