# file name; noise; peak f.; mag.; duration
20210503220023488_ZVPP-R7_snap.fits;44.464;26515.1;30.1338;0
20210503220123562_ZVPP-R7_snap.fits;42.7174;26503.4;41.8503;0
20210503220223637_ZVPP-R7_snap.fits;36.6485;26491.7;32.1894;0
20210503220323712_ZVPP-R7_snap.fits;39.1981;26547.4;38.9011;0
20210503220423786_ZVPP-R7_snap.fits;44.1331;26475.6;41.1607;0
20210503220523861_ZVPP-R7_snap.fits;44.9356;26543;34.455;0
20210503220623936_ZVPP-R7_snap.fits;43.2119;26458;40.6671;0
20210503220724010_ZVPP-R7_snap.fits;37.8066;26519.5;31.8755;0
20210503220824085_ZVPP-R7_snap.fits;37.435;26452.1;36.2426;0
20210503220924160_ZVPP-R7_snap.fits;44.857;26472.7;36.4617;0
20210503221024234_ZVPP-R7_snap.fits;40.0435;26459.5;40.1698;0
20210503221124309_ZVPP-R7_snap.fits;8.07495;26449.2;7.2146;0
20210503221224384_ZVPP-R7_snap.fits;7.6208;26528.3;6.83548;0
20210503221324458_ZVPP-R7_snap.fits;8.70234;26452.1;7.49654;0
20210503221424533_ZVPP-R7_snap.fits;8.04016;26465.3;8.33429;0
20210503221524608_ZVPP-R7_snap.fits;7.08348;26519.5;6.54184;0
20210503221658986_ZVPP-R7_met.fits;7.62537;26497.6;23.7896;0.170667
20210503221624682_ZVPP-R7_snap.fits;6.92251;26453.6;7.89491;0
20210503221724757_ZVPP-R7_snap.fits;8.07674;26450.7;6.06246;0
20210503221824832_ZVPP-R7_snap.fits;7.44829;26507.8;5.5825;0
20210503221924906_ZVPP-R7_snap.fits;8.55745;26455.1;7.52363;0
20210503222024981_ZVPP-R7_snap.fits;7.41923;26500.5;5.6703;0
20210503222125056_ZVPP-R7_snap.fits;7.10985;26515.1;5.95739;0
20210503222223765_ZVPP-R7_met.fits;7.92653;26497.6;17.854;0.341333
20210503222225130_ZVPP-R7_snap.fits;8.33605;26475.6;6.24711;0
20210503222325205_ZVPP-R7_snap.fits;6.96891;26496.1;6.02075;0
20210503222425280_ZVPP-R7_snap.fits;7.2111;26531.2;5.15828;0
20210503222525354_ZVPP-R7_snap.fits;7.01277;26545.9;6.40375;0
20210503222625429_ZVPP-R7_snap.fits;6.691;26529.8;8.21158;0
20210503222725504_ZVPP-R7_snap.fits;8.09986;26488.8;7.37208;0
20210503222825578_ZVPP-R7_snap.fits;5.84984;26516.6;8.61944;0
20210503222925653_ZVPP-R7_snap.fits;7.75339;26499;6.164;0
20210503223025728_ZVPP-R7_snap.fits;7.16637;26513.7;7.32678;0
20210503223125802_ZVPP-R7_snap.fits;7.84129;26450.7;6.13474;0
20210503223225877_ZVPP-R7_snap.fits;7.86648;26469.7;6.05829;0
20210503223325952_ZVPP-R7_snap.fits;9.71885;26543;7.02576;0
20210503223426026_ZVPP-R7_snap.fits;10.453;26535.6;9.28851;0
20210503223527808_ZVPP-R7_met.fits;9.16743;26547.4;23.5148;0.341333
20210503223526101_ZVPP-R7_snap.fits;6.45674;26488.8;7.23335;0
20210503223626176_ZVPP-R7_snap.fits;6.79655;26518.1;6.39032;0
20210503223726250_ZVPP-R7_snap.fits;6.3271;26528.3;5.52972;0
20210503223826325_ZVPP-R7_snap.fits;6.71966;26525.4;6.28665;0
20210503223926400_ZVPP-R7_snap.fits;6.73715;26469.7;6.94894;0
20210503224026474_ZVPP-R7_snap.fits;8.05309;26453.6;7.31916;0
20210503224126549_ZVPP-R7_snap.fits;8.11732;26523.9;6.0526;0
20210503224226624_ZVPP-R7_snap.fits;7.42437;26475.6;5.18162;0
20210503224326698_ZVPP-R7_snap.fits;6.93816;26510.7;7.32664;0
20210503224426773_ZVPP-R7_snap.fits;7.23702;26526.9;6.76847;0
20210503224526848_ZVPP-R7_snap.fits;6.03753;26506.3;6.18765;0
20210503224626922_ZVPP-R7_snap.fits;7.27425;26460.9;8.15871;0
20210503224726997_ZVPP-R7_snap.fits;7.64396;26531.2;6.34462;0
20210503224830997_ZVPP-R7_met.fits;7.99876;26502;38.2976;0.341333
20210503224827072_ZVPP-R7_snap.fits;7.63752;26450.7;7.68745;0
20210503224927146_ZVPP-R7_snap.fits;6.25742;26474.1;6.75931;0
20210503225027221_ZVPP-R7_snap.fits;6.61378;26509.3;6.09647;0
20210503225127296_ZVPP-R7_snap.fits;7.82486;26485.8;5.42441;0
20210503225227370_ZVPP-R7_snap.fits;6.90545;26516.6;5.41647;0
20210503225327445_ZVPP-R7_snap.fits;6.47606;26491.7;5.7589;0
20210503225427520_ZVPP-R7_snap.fits;7.0386;26541.5;4.86165;0
20210503225527594_ZVPP-R7_snap.fits;7.21985;26458;7.75242;0
20210503225627669_ZVPP-R7_snap.fits;6.86989;26502;7.68622;0
20210503225727744_ZVPP-R7_snap.fits;7.11462;26516.6;6.89774;0
20210503225827818_ZVPP-R7_snap.fits;7.0891;26469.7;5.71119;0
20210503225927893_ZVPP-R7_snap.fits;6.46069;26499;5.40112;0
