# file name; noise; peak f.; mag.; duration
20210503110034282_ZVPP-R7_snap.fits;7.26712;26503.4;6.81446;0
20210503110134357_ZVPP-R7_snap.fits;7.78376;26500.5;6.36981;0
20210503110234432_ZVPP-R7_snap.fits;7.60058;26538.6;6.04705;0
20210503110334506_ZVPP-R7_snap.fits;8.41312;26543;6.25031;0
20210503110454720_ZVPP-R7_met.fits;6.28331;26497.6;13.9927;0.170667
20210503110434581_ZVPP-R7_snap.fits;8.04665;26515.1;6.83706;0
20210503110534656_ZVPP-R7_snap.fits;8.47443;26450.7;6.29907;0
20210503110634730_ZVPP-R7_snap.fits;7.29659;26477.1;5.85859;0
20210503110734805_ZVPP-R7_snap.fits;8.12152;26462.4;5.96915;0
20210503110834880_ZVPP-R7_snap.fits;8.95479;26499;5.80181;0
20210503110934954_ZVPP-R7_snap.fits;7.54677;26450.7;5.61712;0
20210503111035029_ZVPP-R7_snap.fits;5.96446;26523.9;4.70284;0
20210503111135104_ZVPP-R7_snap.fits;5.94937;26532.7;6.69282;0
20210503111235178_ZVPP-R7_snap.fits;6.45258;26525.4;6.01854;0
20210503111335253_ZVPP-R7_snap.fits;8.09148;26516.6;6.99902;0
20210503111435328_ZVPP-R7_snap.fits;7.01848;26472.7;5.55326;0
20210503111535402_ZVPP-R7_snap.fits;7.39218;26518.1;8.20211;0
20210503111635477_ZVPP-R7_snap.fits;7.75062;26485.8;7.08526;0
20210503111735552_ZVPP-R7_snap.fits;6.93143;26525.4;6.73532;0
20210503111835626_ZVPP-R7_snap.fits;7.87475;26516.6;7.6099;0
20210503111935701_ZVPP-R7_snap.fits;7.17482;26521;6.47945;0
20210503112035776_ZVPP-R7_snap.fits;7.05857;26540;6.43418;0
20210503112135850_ZVPP-R7_snap.fits;8.28468;26509.3;7.53413;0
20210503112235925_ZVPP-R7_snap.fits;7.72057;26474.1;7.55511;0
20210503112336000_ZVPP-R7_snap.fits;6.42103;26465.3;6.1913;0
20210503112436074_ZVPP-R7_snap.fits;8.1672;26471.2;5.83346;0
20210503112536149_ZVPP-R7_snap.fits;7.66077;26509.3;7.08626;0
20210503112636224_ZVPP-R7_snap.fits;6.50935;26463.9;5.71526;0
20210503112736298_ZVPP-R7_snap.fits;7.19247;26494.6;6.30661;0
20210503112836373_ZVPP-R7_snap.fits;7.80295;26500.5;6.89382;0
20210503112936448_ZVPP-R7_snap.fits;6.89683;26472.7;7.0764;0
20210503113036522_ZVPP-R7_snap.fits;7.18753;26453.6;6.2028;0
20210503113136597_ZVPP-R7_snap.fits;6.47725;26450.7;5.96613;0
20210503113236672_ZVPP-R7_snap.fits;7.35231;26491.7;7.82502;0
20210503113410368_ZVPP-R7_met.fits;7.85585;26507.8;20.363;0.170667
20210503113336746_ZVPP-R7_snap.fits;6.84043;26496.1;5.7685;0
20210503113436821_ZVPP-R7_snap.fits;7.34633;26460.9;6.55719;0
20210503113536896_ZVPP-R7_snap.fits;7.38509;26481.4;6.62328;0
20210503113636970_ZVPP-R7_snap.fits;7.69444;26462.4;6.33084;0
20210503113737045_ZVPP-R7_snap.fits;8.06174;26459.5;6.9554;0
20210503113837120_ZVPP-R7_snap.fits;7.85213;26458;5.80045;0
20210503113937194_ZVPP-R7_snap.fits;7.65464;26544.4;5.03527;0
20210503114037269_ZVPP-R7_snap.fits;8.15393;26534.2;7.06094;0
20210503114137344_ZVPP-R7_snap.fits;7.36841;26452.1;6.41476;0
20210503114237418_ZVPP-R7_snap.fits;9.00243;26537.1;6.61764;0
20210503114337493_ZVPP-R7_snap.fits;7.05466;26547.4;9.24299;0
20210503114532010_ZVPP-R7_met.fits;6.6824;26519.5;16.0863;0.682667
20210503114437568_ZVPP-R7_snap.fits;6.50685;26543;5.62609;0
20210503114537642_ZVPP-R7_snap.fits;7.80304;26503.4;6.65779;0
20210503114653760_ZVPP-R7_met.fits;6.79123;26500.5;21.1192;0.170667
20210503114637717_ZVPP-R7_snap.fits;7.8783;26521;5.04985;0
20210503114737792_ZVPP-R7_snap.fits;9.09292;26519.5;4.77966;0
20210503114837866_ZVPP-R7_snap.fits;7.46997;26449.2;5.9294;0
20210503114937941_ZVPP-R7_snap.fits;6.86206;26458;4.7369;0
20210503115039040_ZVPP-R7_met.fits;6.56282;26506.3;13.4916;0.170667
20210503115038016_ZVPP-R7_snap.fits;6.62935;26455.1;8.01399;0
20210503115138090_ZVPP-R7_snap.fits;7.88058;26480;7.78752;0
20210503115238165_ZVPP-R7_snap.fits;7.5906;26452.1;4.82254;0
20210503115338240_ZVPP-R7_snap.fits;7.47386;26540;4.48116;0
20210503115438314_ZVPP-R7_snap.fits;7.35231;26455.1;5.94255;0
20210503115632320_ZVPP-R7_met.fits;7.42448;26482.9;20.6007;0.170667
20210503115538389_ZVPP-R7_snap.fits;6.9406;26480;7.76348;0
20210503115638464_ZVPP-R7_snap.fits;7.9404;26455.1;5.8498;0
20210503115738538_ZVPP-R7_snap.fits;7.3307;26518.1;5.02821;0
20210503115838613_ZVPP-R7_snap.fits;6.5872;26512.2;6.88823;0
20210503115938688_ZVPP-R7_snap.fits;8.18805;26468.3;5.32239;0
