# file name; noise; peak f.; mag.; duration
20210503080020842_ZVPP-R7_snap.fits;7.95042;26485.8;5.87439;0
20210503080120917_ZVPP-R7_snap.fits;6.86946;26531.2;7.4861;0
20210503080220992_ZVPP-R7_snap.fits;6.74418;26488.8;5.46456;0
20210503080321066_ZVPP-R7_snap.fits;6.65189;26516.6;7.45823;0
20210503080421141_ZVPP-R7_snap.fits;6.32753;26516.6;7.39329;0
20210503080530432_ZVPP-R7_met.fits;7.54949;26499;16.0189;0.170667
20210503080532480_ZVPP-R7_met.fits;7.65405;26499;19.6542;10.24
20210503080521216_ZVPP-R7_snap.fits;7.02333;26506.3;5.86934;0
20210503080621290_ZVPP-R7_snap.fits;7.58416;26500.5;7.168;0
20210503080721365_ZVPP-R7_snap.fits;8.04351;26475.6;6.56755;0
20210503080821440_ZVPP-R7_snap.fits;7.22404;26510.7;7.10638;0
20210503080921514_ZVPP-R7_snap.fits;8.09892;26529.8;6.72696;0
20210503081021589_ZVPP-R7_snap.fits;6.76787;26503.4;6.81228;0
20210503081201941_ZVPP-R7_met.fits;7.82549;26503.4;15.903;0.170667
20210503081121664_ZVPP-R7_snap.fits;7.20157;26504.9;5.71972;0
20210503081221738_ZVPP-R7_snap.fits;7.0624;26541.5;7.15636;0
20210503081321813_ZVPP-R7_snap.fits;8.41679;26544.4;6.34891;0
20210503081421888_ZVPP-R7_snap.fits;7.35095;26507.8;7.8291;0
20210503081521962_ZVPP-R7_snap.fits;7.83018;26509.3;5.76085;0
20210503081622037_ZVPP-R7_snap.fits;6.6336;26449.2;7.2276;0
20210503081722112_ZVPP-R7_snap.fits;7.45161;26466.8;6.10452;0
20210503081822186_ZVPP-R7_snap.fits;7.14776;26545.9;5.41563;0
20210503081922261_ZVPP-R7_snap.fits;6.55122;26526.9;5.5553;0
20210503082022336_ZVPP-R7_snap.fits;8.17026;26455.1;8.76035;0
20210503082122410_ZVPP-R7_snap.fits;7.36213;26523.9;6.84666;0
20210503082222485_ZVPP-R7_snap.fits;7.21069;26538.6;6.83043;0
20210503082322560_ZVPP-R7_snap.fits;8.38407;26481.4;5.86354;0
20210503082422634_ZVPP-R7_snap.fits;6.64376;26462.4;7.88935;0
20210503082522709_ZVPP-R7_snap.fits;6.96373;26510.7;7.07823;0
20210503082622784_ZVPP-R7_snap.fits;9.01247;26449.2;6.81655;0
20210503082722858_ZVPP-R7_snap.fits;6.33137;26529.8;7.01334;0
20210503082822933_ZVPP-R7_snap.fits;6.68224;26459.5;6.39409;0
20210503082957994_ZVPP-R7_met.fits;7.00514;26472.7;15.6184;0.341333
20210503082923008_ZVPP-R7_snap.fits;8.10876;26465.3;5.19042;0
20210503083023082_ZVPP-R7_snap.fits;7.4187;26471.2;7.35458;0
20210503083155584_ZVPP-R7_met.fits;7.2156;26507.8;19.0044;0.170667
20210503083123157_ZVPP-R7_snap.fits;7.92612;26499;7.30527;0
20210503083223232_ZVPP-R7_snap.fits;6.88419;26490.2;5.81096;0
20210503083323306_ZVPP-R7_snap.fits;8.32496;26458;5.09873;0
20210503083423381_ZVPP-R7_snap.fits;6.16382;26472.7;7.38832;0
20210503083523456_ZVPP-R7_snap.fits;7.25322;26459.5;7.17267;0
20210503083623530_ZVPP-R7_snap.fits;7.11392;26466.8;6.85747;0
20210503083723605_ZVPP-R7_snap.fits;6.92564;26485.8;5.40888;0
20210503083823680_ZVPP-R7_snap.fits;8.68481;26449.2;6.60137;0
20210503083923754_ZVPP-R7_snap.fits;8.14206;26491.7;6.29076;0
20210503084023829_ZVPP-R7_snap.fits;7.44601;26531.2;6.28254;0
20210503084123221_ZVPP-R7_met.fits;7.22824;26490.2;24.3415;0.341333
20210503084123904_ZVPP-R7_snap.fits;6.18075;26543;6.09109;0
20210503084223978_ZVPP-R7_snap.fits;8.4553;26480;4.46652;0
20210503084324053_ZVPP-R7_snap.fits;6.60157;26484.4;6.8297;0
20210503084424128_ZVPP-R7_snap.fits;7.98408;26512.2;6.17416;0
20210503084524202_ZVPP-R7_snap.fits;7.08027;26474.1;5.52755;0
20210503084624277_ZVPP-R7_snap.fits;8.28207;26466.8;8.1733;0
20210503084724352_ZVPP-R7_snap.fits;7.51286;26458;6.28301;0
20210503084824426_ZVPP-R7_snap.fits;6.69239;26493.2;8.99037;0
20210503084924501_ZVPP-R7_snap.fits;6.66534;26531.2;7.6299;0
20210503085024576_ZVPP-R7_snap.fits;6.57769;26518.1;6.34292;0
20210503085124650_ZVPP-R7_snap.fits;7.11684;26504.9;6.35043;0
20210503085224725_ZVPP-R7_snap.fits;7.17637;26500.5;8.64711;0
20210503085324800_ZVPP-R7_snap.fits;7.57209;26463.9;6.25476;0
20210503085424874_ZVPP-R7_snap.fits;7.45837;26522.5;6.49292;0
20210503085532629_ZVPP-R7_met.fits;6.90908;26532.7;18.1895;0.170667
20210503085524949_ZVPP-R7_snap.fits;8.11462;26463.9;5.74847;0
20210503085625024_ZVPP-R7_snap.fits;6.40476;26474.1;5.62709;0
20210503085735850_ZVPP-R7_met.fits;6.99349;26496.1;24.1557;0.170667
20210503085725098_ZVPP-R7_snap.fits;7.50148;26463.9;5.87011;0
20210503085825173_ZVPP-R7_snap.fits;7.51146;26544.4;6.9847;0
20210503085925248_ZVPP-R7_snap.fits;8.52278;26541.5;7.8834;0
