# file name; noise; peak f.; mag.; duration
20231126070027316_ZEBRAK-R5_met.fits;39.7641;26499;88.67;0.170667
20231126070006153_ZEBRAK-R5_snap.fits;36.6062;26540;34.9955;0
20231126070106228_ZEBRAK-R5_snap.fits;32.7919;26509.3;44.6733;0
20231126070206303_ZEBRAK-R5_snap.fits;41.895;26522.5;38.3027;0
20231126070306377_ZEBRAK-R5_snap.fits;41.3774;26509.3;29.0239;0
20231126070423519_ZEBRAK-R5_met.fits;39.045;26529.8;218.364;2.56
20231126070406452_ZEBRAK-R5_snap.fits;43.2705;26452.1;33.9398;0
20231126070506527_ZEBRAK-R5_snap.fits;41.9217;26465.3;30.5625;0
20231126070606601_ZEBRAK-R5_snap.fits;38.1301;26529.8;31.6877;0
20231126070706676_ZEBRAK-R5_snap.fits;39.2683;26518.1;51.8598;0
20231126070806751_ZEBRAK-R5_snap.fits;38.4427;26518.1;33.5822;0
20231126070958708_ZEBRAK-R5_met.fits;49.1627;26510.7;154.765;0.341333
20231126070906825_ZEBRAK-R5_snap.fits;51.3058;26478.5;40.0717;0
20231126071006900_ZEBRAK-R5_snap.fits;43.6893;26488.8;31.1671;0
20231126071106975_ZEBRAK-R5_snap.fits;44.961;26535.6;37.2201;0
20231126071207049_ZEBRAK-R5_snap.fits;40.6588;26515.1;37.3411;0
20231126071307124_ZEBRAK-R5_snap.fits;39.5691;26547.4;37.3681;0
20231126071407199_ZEBRAK-R5_snap.fits;44.2227;26529.8;34.8369;0
20231126071507273_ZEBRAK-R5_snap.fits;44.6321;26522.5;43.2744;0
20231126071607348_ZEBRAK-R5_snap.fits;44.6193;26458;39.5502;0
20231126071707423_ZEBRAK-R5_snap.fits;42.0758;26499;37.7301;0
20231126071807497_ZEBRAK-R5_snap.fits;34.2042;26535.6;26.149;0
20231126071907572_ZEBRAK-R5_snap.fits;37.2354;26543;41.5622;0
20231126072007647_ZEBRAK-R5_snap.fits;42.115;26482.9;39.3001;0
20231126072110623_ZEBRAK-R5_met.fits;52.4833;26510.7;116.483;0.682667
20231126072107721_ZEBRAK-R5_snap.fits;42.3512;26458;39.7738;0
20231126072207796_ZEBRAK-R5_snap.fits;36.1111;26494.6;34.7868;0
20231126072307871_ZEBRAK-R5_snap.fits;49.7315;26484.4;44.8977;0
20231126072407945_ZEBRAK-R5_snap.fits;52.8591;26521;40.1126;0
20231126072508020_ZEBRAK-R5_snap.fits;36.9371;26503.4;40.6324;0
20231126072608095_ZEBRAK-R5_snap.fits;39.8474;26465.3;28.6042;0
20231126072708169_ZEBRAK-R5_snap.fits;40.6672;26529.8;39.7512;0
20231126072808244_ZEBRAK-R5_snap.fits;47.3295;26453.6;42.2686;0
20231126072908319_ZEBRAK-R5_snap.fits;45.0139;26459.5;35.0772;0
20231126073008393_ZEBRAK-R5_snap.fits;48.9212;26544.4;28.9053;0
20231126073142772_ZEBRAK-R5_met.fits;35.4546;26547.4;155.549;0.341333
20231126073108468_ZEBRAK-R5_snap.fits;39.7709;26460.9;33.2412;0
20231126073208543_ZEBRAK-R5_snap.fits;37.844;26521;39.5267;0
20231126073308617_ZEBRAK-R5_snap.fits;42.1064;26547.4;39.2622;0
20231126073455796_ZEBRAK-R5_met.fits;43.3963;26544.4;92.24;0.170667
20231126073408692_ZEBRAK-R5_snap.fits;41.8074;26480;34.8186;0
20231126073508767_ZEBRAK-R5_snap.fits;38.5414;26541.5;41.2597;0
20231126073608841_ZEBRAK-R5_snap.fits;33.0706;26480;22.6363;0
20231126073708916_ZEBRAK-R5_snap.fits;40.5575;26452.1;43.5988;0
20231126073808991_ZEBRAK-R5_snap.fits;32.958;26532.7;33.2399;0
20231126073941492_ZEBRAK-R5_met.fits;35.5632;26522.5;117.689;0.341333
20231126073909065_ZEBRAK-R5_snap.fits;38.2006;26523.9;41.7595;0
20231126074009140_ZEBRAK-R5_snap.fits;36.4141;26518.1;26.3871;0
20231126074109215_ZEBRAK-R5_snap.fits;47.1741;26469.7;39.165;0
20231126074209289_ZEBRAK-R5_snap.fits;35.4985;26458;36.4316;0
20231126074309364_ZEBRAK-R5_snap.fits;41.4662;26540;26.2572;0
20231126074440671_ZEBRAK-R5_met.fits;57.5305;26481.4;184.053;0.170667
20231126074409439_ZEBRAK-R5_snap.fits;38.1258;26504.9;32.7615;0
20231126074511049_ZEBRAK-R5_met.fits;35.6343;26493.2;78.9009;0.170667
20231126074509513_ZEBRAK-R5_snap.fits;45.4237;26540;43.3387;0
20231126074609588_ZEBRAK-R5_snap.fits;41.8341;26503.4;32.1353;0
20231126074709663_ZEBRAK-R5_snap.fits;40.1813;26481.4;36.3679;0
20231126074809737_ZEBRAK-R5_snap.fits;29.3406;26494.6;30.6005;0
20231126074909812_ZEBRAK-R5_snap.fits;42.6419;26545.9;43.3049;0
20231126075009887_ZEBRAK-R5_snap.fits;39.6292;26502;34.7907;0
20231126075200820_ZEBRAK-R5_met.fits;31.3073;26519.5;66.3965;0.170667
20231126075109961_ZEBRAK-R5_snap.fits;40.3971;26468.3;29.7818;0
20231126075248265_ZEBRAK-R5_met.fits;43.1458;26528.3;112.652;0.170667
20231126075210036_ZEBRAK-R5_snap.fits;37.793;26529.8;39.0051;0
20231126075310111_ZEBRAK-R5_snap.fits;39.768;26499;31.3414;0
20231126075414281_ZEBRAK-R5_met.fits;37.4251;26515.1;126.314;0.170667
20231126075410185_ZEBRAK-R5_snap.fits;39.3981;26462.4;33.0441;0
20231126075510260_ZEBRAK-R5_snap.fits;45.8671;26471.2;52.1611;0
20231126075610335_ZEBRAK-R5_snap.fits;31.5083;26522.5;25.898;0
20231126075710409_ZEBRAK-R5_snap.fits;35.6671;26500.5;23.8145;0
20231126075810484_ZEBRAK-R5_snap.fits;58.8835;26515.1;33.9013;0
20231126075910559_ZEBRAK-R5_snap.fits;50.2909;26509.3;43.1016;0
