# file name; noise; peak f.; mag.; duration
20231126150041993_ZEBRAK-R5_snap.fits;32.8377;26475.6;25.3445;0
20231126150142068_ZEBRAK-R5_snap.fits;37.8969;26458;23.445;0
20231126150242143_ZEBRAK-R5_snap.fits;32.4757;26487.3;32.7868;0
20231126150433247_ZEBRAK-R5_met.fits;34.7759;26490.2;127.911;0.170667
20231126150342217_ZEBRAK-R5_snap.fits;39.6232;26540;26.2053;0
20231126150442292_ZEBRAK-R5_snap.fits;31.2619;26503.4;29.8235;0
20231126150542367_ZEBRAK-R5_snap.fits;38.1961;26475.6;28.3374;0
20231126150648756_ZEBRAK-R5_met.fits;37.9628;26493.2;133.861;0.512
20231126150642441_ZEBRAK-R5_snap.fits;31.5003;26540;26.0707;0
20231126150742516_ZEBRAK-R5_snap.fits;37.2684;26458;39.435;0
20231126150842591_ZEBRAK-R5_snap.fits;32.7403;26449.2;31.792;0
20231126150942665_ZEBRAK-R5_snap.fits;34.5351;26487.3;27.9657;0
20231126151042740_ZEBRAK-R5_snap.fits;34.1953;26538.6;31.434;0
20231126151142815_ZEBRAK-R5_snap.fits;32.7831;26496.1;34.072;0
20231126151242207_ZEBRAK-R5_met.fits;35.4235;26503.4;144.196;0.170667
20231126151242889_ZEBRAK-R5_snap.fits;29.802;26468.3;32.0061;0
20231126151342964_ZEBRAK-R5_snap.fits;35.7372;26504.9;27.119;0
20231126151443039_ZEBRAK-R5_snap.fits;28.1557;26503.4;27.9937;0
20231126151543113_ZEBRAK-R5_snap.fits;34.9898;26535.6;27.6702;0
20231126151643188_ZEBRAK-R5_snap.fits;27.4254;26472.7;26.2076;0
20231126151743263_ZEBRAK-R5_snap.fits;26.5856;26475.6;28.7315;0
20231126151843337_ZEBRAK-R5_snap.fits;30.8867;26455.1;25.3473;0
20231126151943412_ZEBRAK-R5_snap.fits;28.9571;26452.1;29.6244;0
20231126152043487_ZEBRAK-R5_snap.fits;29.2297;26453.6;27.8033;0
20231126152143561_ZEBRAK-R5_snap.fits;24.1024;26516.6;21.1404;0
20231126152243636_ZEBRAK-R5_snap.fits;29.7998;26499;31.5245;0
20231126152343711_ZEBRAK-R5_snap.fits;29.5685;26544.4;26.2086;0
20231126152443785_ZEBRAK-R5_snap.fits;28.7214;26453.6;28.6543;0
20231126152543860_ZEBRAK-R5_snap.fits;27.4524;26460.9;27.6982;0
20231126152643935_ZEBRAK-R5_snap.fits;30.4052;26528.3;26.7608;0
20231126152744009_ZEBRAK-R5_snap.fits;31.9495;26459.5;31.0897;0
20231126152844084_ZEBRAK-R5_snap.fits;36.4252;26532.7;27.8871;0
20231126152944159_ZEBRAK-R5_snap.fits;36.629;26507.8;36.1961;0
20231126153044233_ZEBRAK-R5_snap.fits;33.5832;26480;22.1563;0
20231126153144308_ZEBRAK-R5_snap.fits;31.2802;26525.4;28.3363;0
20231126153315103_ZEBRAK-R5_met.fits;37.503;26500.5;89.8315;0.170667
20231126153244383_ZEBRAK-R5_snap.fits;36.01;26497.6;28.2033;0
20231126153344457_ZEBRAK-R5_snap.fits;32.0386;26488.8;25.845;0
20231126153444532_ZEBRAK-R5_snap.fits;35.3918;26488.8;29.4151;0
20231126153544607_ZEBRAK-R5_snap.fits;39.8011;26494.6;29.4694;0
20231126153644681_ZEBRAK-R5_snap.fits;35.1619;26494.6;26.7851;0
20231126153744756_ZEBRAK-R5_snap.fits;27.6186;26480;21.2969;0
20231126153856095_ZEBRAK-R5_met.fits;33.1529;26494.6;68.3039;0.170667
20231126153844831_ZEBRAK-R5_snap.fits;33.6693;26458;32.217;0
20231126153944905_ZEBRAK-R5_snap.fits;33.8543;26541.5;35.0893;0
20231126154044980_ZEBRAK-R5_snap.fits;29.5116;26512.2;18.966;0
20231126154145055_ZEBRAK-R5_snap.fits;29.8541;26477.1;33.9073;0
20231126154245129_ZEBRAK-R5_snap.fits;35.4388;26523.9;26.2851;0
20231126154345204_ZEBRAK-R5_snap.fits;33.7506;26510.7;29.5566;0
20231126154445279_ZEBRAK-R5_snap.fits;28.9872;26468.3;27.1022;0
20231126154545353_ZEBRAK-R5_snap.fits;35.1458;26522.5;26.6643;0
20231126154645428_ZEBRAK-R5_snap.fits;30.1918;26494.6;32.8956;0
20231126154745503_ZEBRAK-R5_snap.fits;30.1238;26459.5;36.5182;0
20231126154845577_ZEBRAK-R5_snap.fits;33.3689;26471.2;28.3874;0
20231126154945652_ZEBRAK-R5_snap.fits;32.4554;26478.5;27.7802;0
20231126155045727_ZEBRAK-R5_snap.fits;33.4182;26452.1;25.5086;0
20231126155149215_ZEBRAK-R5_met.fits;33.82;26521;67.6881;0.170667
20231126155145801_ZEBRAK-R5_snap.fits;34.9298;26468.3;27.2901;0
20231126155315743_ZEBRAK-R5_met.fits;26.4685;26475.6;55.9684;0.170667
20231126155245876_ZEBRAK-R5_snap.fits;34.6247;26465.3;24.8299;0
20231126155345951_ZEBRAK-R5_snap.fits;40.9184;26453.6;31.4938;0
20231126155446025_ZEBRAK-R5_snap.fits;33.8152;26518.1;36.0216;0
20231126155546100_ZEBRAK-R5_snap.fits;31.0327;26455.1;26.7304;0
20231126155646175_ZEBRAK-R5_snap.fits;35.721;26475.6;27.4913;0
20231126155746249_ZEBRAK-R5_snap.fits;30.1096;26507.8;31.4099;0
20231126155846324_ZEBRAK-R5_snap.fits;36.756;26547.4;37.1098;0
20231126155946399_ZEBRAK-R5_snap.fits;35.6729;26468.3;31.1162;0
