# file name; noise; peak f.; mag.; duration
20231126105918196_ZEBRAK-R5_met.fits;24.1486;26494.6;177.173;0.512
20231126110024073_ZEBRAK-R5_snap.fits;29.4403;26460.9;17.9613;0
20231126110124148_ZEBRAK-R5_snap.fits;23.3308;26466.8;23.4293;0
20231126110224223_ZEBRAK-R5_snap.fits;32.2349;26543;22.4957;0
20231126110323273_ZEBRAK-R5_met.fits;27.8667;26522.5;95.6388;0.170667
20231126110324297_ZEBRAK-R5_snap.fits;26.2564;26494.6;22.1888;0
20231126110424372_ZEBRAK-R5_snap.fits;25.4387;26494.6;22.7176;0
20231126110524447_ZEBRAK-R5_snap.fits;24.7872;26484.4;23.2023;0
20231126110643295_ZEBRAK-R5_met.fits;22.5937;26493.2;54.426;0.170667
20231126110624521_ZEBRAK-R5_snap.fits;28.9874;26540;28.2013;0
20231126110724596_ZEBRAK-R5_snap.fits;28.0628;26528.3;24.8158;0
20231126110828425_ZEBRAK-R5_met.fits;25.6934;26513.7;115.315;0.341333
20231126110824671_ZEBRAK-R5_snap.fits;23.1609;26535.6;22.6195;0
20231126110924745_ZEBRAK-R5_snap.fits;25.916;26537.1;19.0127;0
20231126111046665_ZEBRAK-R5_met.fits;22.5482;26523.9;50.279;6.31467
20231126111059636_ZEBRAK-R5_met.fits;27.1615;26487.3;54.7486;0.170667
20231126111118921_ZEBRAK-R5_met.fits;23.8091;26488.8;55.6097;0.170667
20231126111024820_ZEBRAK-R5_snap.fits;27.8867;26531.2;20.9954;0
20231126111126260_ZEBRAK-R5_met.fits;25.0499;26493.2;54.507;0.170667
20231126111143327_ZEBRAK-R5_met.fits;26.7706;26509.3;96.5409;0.170667
20231126111124895_ZEBRAK-R5_snap.fits;26.1403;26468.3;21.6416;0
20231126111310879_ZEBRAK-R5_met.fits;23.8035;26494.6;109.368;0.341333
20231126111224969_ZEBRAK-R5_snap.fits;25.7247;26541.5;27.1515;0
20231126110000044_ZEBRAK-R5_snap.fits;24.3111;26518.1;30.408;0
20231126111425119_ZEBRAK-R5_snap.fits;24.0567;26547.4;22.8105;0
20231126111525193_ZEBRAK-R5_snap.fits;23.3335;26494.6;26.2782;0
20231126111625268_ZEBRAK-R5_snap.fits;23.0931;26472.7;30.0823;0
20231126111725343_ZEBRAK-R5_snap.fits;27.2619;26506.3;19.0568;0
20231126111825417_ZEBRAK-R5_snap.fits;25.1976;26494.6;20.761;0
20231126111925492_ZEBRAK-R5_snap.fits;29.9141;26482.9;34.0719;0
20231126112025567_ZEBRAK-R5_snap.fits;31.9369;26469.7;25.4059;0
20231126112137759_ZEBRAK-R5_met.fits;28.8894;26488.8;59.2491;0.170667
20231126112125641_ZEBRAK-R5_snap.fits;28.8175;26509.3;19.5528;0
20231126112225716_ZEBRAK-R5_snap.fits;29.8461;26478.5;26.5425;0
20231126112325791_ZEBRAK-R5_snap.fits;29.86;26453.6;27.8932;0
20231126112425865_ZEBRAK-R5_snap.fits;37.0723;26516.6;25.0243;0
20231126112525940_ZEBRAK-R5_snap.fits;34.3989;26532.7;30.5713;0
20231126112626015_ZEBRAK-R5_snap.fits;31.4291;26510.7;28.2186;0
20231126112726089_ZEBRAK-R5_snap.fits;31.3761;26471.2;30.3298;0
20231126112826164_ZEBRAK-R5_snap.fits;36.183;26469.7;35.2078;0
20231126112926239_ZEBRAK-R5_snap.fits;33.2862;26537.1;27.66;0
20231126113026313_ZEBRAK-R5_snap.fits;42.0537;26452.1;35.7691;0
20231126113126388_ZEBRAK-R5_snap.fits;35.9105;26490.2;36.9173;0
20231126113226463_ZEBRAK-R5_snap.fits;31.5577;26497.6;28.0339;0
20231126113419273_ZEBRAK-R5_met.fits;33.3217;26478.5;77.1229;0.170667
20231126113326537_ZEBRAK-R5_snap.fits;39.4453;26472.7;40.6551;0
20231126113426612_ZEBRAK-R5_snap.fits;33.6423;26503.4;36.3202;0
20231126113540681_ZEBRAK-R5_met.fits;31.479;26474.1;72.8358;0.170667
20231126113526687_ZEBRAK-R5_snap.fits;34.7577;26460.9;33.1022;0
20231126113626761_ZEBRAK-R5_snap.fits;40.6832;26503.4;29.9029;0
20231126113726836_ZEBRAK-R5_snap.fits;43.7048;26452.1;32.856;0
20231126113902409_ZEBRAK-R5_met.fits;34.0235;26493.2;77.3939;0.341333
20231126113826911_ZEBRAK-R5_snap.fits;35.0538;26449.2;33.4904;0
20231126114002484_ZEBRAK-R5_met.fits;32.288;26497.6;69.5715;0.341333
20231126113926985_ZEBRAK-R5_snap.fits;34.3491;26452.1;35.2535;0
20231126114027060_ZEBRAK-R5_snap.fits;33.0822;26474.1;23.7536;0
20231126114127135_ZEBRAK-R5_snap.fits;41.341;26499;31.87;0
20231126114322164_ZEBRAK-R5_met.fits;38.7428;26513.7;117.471;0.341333
20231126114227209_ZEBRAK-R5_snap.fits;38.1058;26477.1;48.7402;0
20231126114327284_ZEBRAK-R5_snap.fits;34.5534;26525.4;35.4199;0
20231126114509001_ZEBRAK-R5_met.fits;28.909;26515.1;65.5902;0.170667
20231126114427359_ZEBRAK-R5_snap.fits;36.0472;26512.2;34.8021;0
20231126114527433_ZEBRAK-R5_snap.fits;26.605;26468.3;21.8868;0
20231126114627508_ZEBRAK-R5_snap.fits;26.1912;26456.5;21.2995;0
20231126114727583_ZEBRAK-R5_snap.fits;31.0541;26532.7;24.3368;0
20231126114827657_ZEBRAK-R5_snap.fits;32.7468;26502;23.41;0
20231126114927732_ZEBRAK-R5_snap.fits;31.0163;26493.2;22.7495;0
20231126115049993_ZEBRAK-R5_met.fits;33.0625;26512.2;83.6863;0.170667
20231126115027807_ZEBRAK-R5_snap.fits;30.2123;26503.4;27.3227;0
20231126115127881_ZEBRAK-R5_snap.fits;32.1128;26449.2;24.6813;0
20231126115227956_ZEBRAK-R5_snap.fits;24.905;26452.1;30.4054;0
20231126115328031_ZEBRAK-R5_snap.fits;25.5817;26534.2;26.8384;0
20231126115428105_ZEBRAK-R5_snap.fits;28.1722;26462.4;21.7724;0
20231126115528180_ZEBRAK-R5_snap.fits;24.4907;26541.5;23.0422;0
20231126115628255_ZEBRAK-R5_snap.fits;24.5362;26475.6;20.1439;0
20231126115728329_ZEBRAK-R5_snap.fits;20.7198;26452.1;24.2426;0
20231126115855881_ZEBRAK-R5_met.fits;25.3252;26509.3;58.0487;0.170667
20231126115828404_ZEBRAK-R5_snap.fits;24.0248;26462.4;18.5416;0
20231126115928479_ZEBRAK-R5_snap.fits;28.6286;26458;20.5118;0
