#timestamp,LO_Frequency,Hit,StdDev 
1700967615.5,286047002.6,N
1700967635.3,286047004.4,N
1700967655.2,286047000.4,N
1700967675.9,286047002.8,N
1700967695.7,286046998.7,N
1700967715.6,286046999.0,N
1700967735.4,286046998.5,N
1700967755.3,286046998.2,N
1700967775.1,286047031.1,Y
1700967776.0,286047031.1,P
1700967795.8,286047027.0,N
1700967815.7,286047027.2,N
1700967835.5,286047025.3,N
1700967855.3,286047027.1,N
1700967875.2,286047027.4,N
1700967895.0,286047027.7,N
1700967895.9,286047027.7,Y
1700967915.8,286047005.5,P
1700967935.6,286047003.8,N
1700967955.4,286047004.3,N
1700967975.3,286047003.0,N
1700967995.1,286047005.4,N
1700968015.8,286047005.1,N
1700968035.7,286047005.7,N
1700968055.5,286047005.7,N
1700968075.4,286047003.0,N
1700968095.2,286047003.4,N
1700968115.0,286047003.1,N
1700968115.9,286047003.1,N
1700968135.8,286047003.3,N
1700968155.6,286047003.2,N
1700968175.4,286047003.4,N
1700968195.3,286047004.3,N
1700968215.1,286047001.7,N
1700968235.9,286047002.6,N
1700968255.7,286047001.9,N
1700968275.5,286046976.4,Y
1700968295.4,286046970.2,P
1700968315.2,286046972.2,N
1700968335.0,286046971.1,N
1700968336.0,286046971.1,N
1700968355.8,286046968.4,N
1700968375.6,286046969.1,N
1700968395.5,286046968.8,N
1700968415.3,286046967.9,N
1700968435.1,286046966.9,N
1700968455.9,286046967.8,Y
1700968475.7,286046995.8,P
1700968495.6,286046998.8,N
1700968515.4,286046997.8,N
1700968535.2,286046998.0,N
1700968555.1,286046998.2,N
1700968556.0,286046998.2,N
1700968575.8,286047000.8,N
1700968595.6,286046997.5,N
1700968615.5,286046996.5,N
1700968635.3,286046997.2,N
1700968655.2,286046996.2,N
1700968675.9,286046996.7,N
1700968695.7,286046995.4,N
1700968715.6,286046995.3,N
1700968735.4,286046997.3,N
1700968755.2,286046995.0,N
1700968775.1,286047023.7,Y
1700968776.0,286047023.7,P
1700968795.8,286046998.3,N
1700968815.7,286047028.8,N
1700968835.5,286047001.4,N
1700968855.3,286047001.6,N
1700968875.2,286047004.3,N
1700968895.0,286047004.0,N
1700968895.9,286047004.0,N
1700968915.7,286047003.1,N
1700968935.6,286047000.0,N
1700968955.4,286047004.3,N
1700968975.3,286047002.8,N
1700968995.1,286047001.9,N
1700969015.8,286047001.6,N
1700969035.7,286047000.2,N
1700969055.5,286047000.4,N
1700969075.4,286046999.7,N
1700969095.2,286047000.8,N
1700969115.0,286046999.2,N
1700969115.9,286046999.2,N
1700969135.8,286047000.6,N
1700969155.6,286047002.1,N
1700969175.4,286047002.7,N
1700969195.3,286046999.8,N
1700969215.1,286047001.6,N
1700969235.9,286047001.9,N
1700969255.7,286047000.4,N
1700969275.5,286047002.5,N
1700969295.4,286047002.0,N
1700969315.2,286047002.1,N
1700969335.0,286047002.8,N
1700969335.9,286047002.8,N
1700969355.8,286046999.7,N
1700969375.6,286047000.0,N
1700969395.5,286047002.7,N
1700969415.3,286047001.5,N
1700969435.1,286047002.7,N
1700969455.9,286047001.4,N
1700969475.7,286047004.1,Y
1700969495.5,286047004.2,P
1700969515.4,286046999.9,N
1700969535.2,286047000.6,N
1700969555.1,286047001.2,N
1700969556.0,286047001.2,N
1700969575.8,286047002.3,N
1700969595.6,286046999.8,N
1700969615.5,286047000.7,N
1700969635.3,286047002.3,N
1700969655.2,286047000.4,N
1700969675.9,286047002.6,N
1700969695.7,286047002.1,N
1700969715.6,286047002.3,N
1700969735.4,286047002.5,N
1700969755.2,286047000.9,N
1700969775.1,286046998.1,N
1700969776.0,286046998.1,N
1700969795.8,286047000.9,N
1700969815.7,286046998.8,N
1700969835.5,286047000.5,N
1700969855.3,286047000.8,N
1700969875.2,286047000.5,N
1700969895.0,286047000.9,N
1700969895.9,286047000.9,N
1700969915.8,286047001.9,N
1700969935.6,286047000.1,N
1700969955.4,286047002.7,N
1700969975.3,286047002.2,N
1700969995.1,286047002.6,N
1700970015.8,286046999.8,N
1700970035.7,286047000.9,N
1700970055.5,286046998.1,N
1700970075.4,286046999.9,N
1700970095.2,286047000.4,N
1700970115.0,286047002.5,N
1700970115.9,286047002.5,N
1700970135.8,286047001.9,N
1700970155.6,286047002.1,N
1700970175.4,286047000.8,N
1700970195.3,286047002.6,N
1700970215.1,286047001.7,N
1700970235.9,286047002.5,N
1700970255.7,286047002.2,N
1700970275.5,286047003.2,N
1700970295.4,286047002.5,N
1700970315.2,286047000.1,N
1700970335.0,286047002.3,N
1700970335.9,286047002.3,N
1700970355.8,286047002.7,N
1700970375.6,286046999.9,N
1700970395.5,286046999.7,N
1700970415.3,286047000.0,N
1700970435.1,286047000.8,N
1700970455.9,286047002.1,N
1700970475.7,286047003.2,N
1700970495.6,286047004.0,Y
1700970515.4,286047000.8,P
1700970535.2,286046998.1,P
1700970555.1,286047002.2,N
1700970556.0,286047002.2,N
1700970575.8,286047002.0,N
1700970595.6,286047002.0,N
1700970615.5,286047003.6,N
1700970635.3,286047004.4,N
1700970655.2,286047003.9,N
1700970675.9,286047002.8,N
1700970695.7,286047003.9,N
1700970715.6,286046999.7,N
1700970735.4,286047002.6,N
1700970755.2,286047002.2,N
1700970775.1,286047002.2,N
1700970776.0,286047002.2,N
1700970795.8,286047002.4,N
1700970815.7,286047001.6,N
1700970835.5,286047002.4,N
1700970855.3,286047001.8,N
1700970875.2,286047003.9,N
1700970895.0,286047002.3,N
1700970895.9,286047002.3,N
1700970915.7,286047001.7,N
1700970935.6,286047001.6,N
1700970955.4,286047001.6,N
1700970975.3,286047001.4,N
1700970995.1,286047003.9,Y
1700971015.8,286047002.8,P
1700971035.7,286047002.3,P
1700971055.5,286047000.4,N
1700971075.4,286047001.6,N
1700971095.2,286047002.3,N
1700971115.0,286047002.7,Y
1700971115.9,286047002.7,P
1700971135.8,286047000.4,N
1700971155.6,286046998.2,N
1700971175.4,286046996.5,N
1700971195.3,286046999.1,N
