# file name; noise; peak f.; mag.; duration
20231126220040927_ZEBRAK-R5_met.fits;34.1117;26485.8;160.513;0.170667
20231126220013279_ZEBRAK-R5_snap.fits;31.953;26506.3;30.261;0
20231126220113353_ZEBRAK-R5_snap.fits;33.3035;26513.7;33.5418;0
20231126220213428_ZEBRAK-R5_snap.fits;36.5698;26453.6;37.7022;0
20231126220313503_ZEBRAK-R5_snap.fits;34.4333;26459.5;24.7146;0
20231126220413577_ZEBRAK-R5_snap.fits;33.3223;26496.1;28.2835;0
20231126220513652_ZEBRAK-R5_snap.fits;34.6142;26496.1;31.8999;0
20231126220613727_ZEBRAK-R5_snap.fits;37.8732;26480;28.8942;0
20231126220713801_ZEBRAK-R5_snap.fits;35.255;26528.3;27.6239;0
20231126220855007_ZEBRAK-R5_met.fits;31.0601;26541.5;67.7604;0.512
20231126220813876_ZEBRAK-R5_snap.fits;37.3195;26474.1;23.6702;0
20231126220913951_ZEBRAK-R5_snap.fits;37.6063;26538.6;34.1245;0
20231126221014025_ZEBRAK-R5_snap.fits;37.3483;26456.5;28.3658;0
20231126221114100_ZEBRAK-R5_snap.fits;30.7566;26472.7;26.7714;0
20231126221229193_ZEBRAK-R5_met.fits;33.6524;26496.1;92.2851;0.853333
20231126221214175_ZEBRAK-R5_snap.fits;28.968;26502;30.088;0
20231126221314249_ZEBRAK-R5_snap.fits;24.6194;26469.7;26.5397;0
20231126221414324_ZEBRAK-R5_snap.fits;37.5238;26503.4;30.7792;0
20231126221536585_ZEBRAK-R5_met.fits;30.8507;26503.4;67.9759;0.170667
20231126221514399_ZEBRAK-R5_snap.fits;34.0301;26513.7;26.8527;0
20231126221614473_ZEBRAK-R5_snap.fits;31.93;26459.5;29.6427;0
20231126221714548_ZEBRAK-R5_snap.fits;34.5324;26458;29.0095;0
20231126221814623_ZEBRAK-R5_snap.fits;28.981;26475.6;22.598;0
20231126221914697_ZEBRAK-R5_snap.fits;31.7839;26541.5;27.764;0
20231126222014772_ZEBRAK-R5_snap.fits;33.184;26534.2;25.8181;0
20231126222114847_ZEBRAK-R5_snap.fits;32.3986;26463.9;31.0358;0
20231126222214921_ZEBRAK-R5_snap.fits;39.1598;26538.6;39.8834;0
20231126222314996_ZEBRAK-R5_snap.fits;30.8289;26544.4;26.336;0
20231126222415071_ZEBRAK-R5_snap.fits;33.7672;26449.2;30.8736;0
20231126222515145_ZEBRAK-R5_snap.fits;38.8492;26490.2;32.7824;0
20231126222615220_ZEBRAK-R5_snap.fits;36.9922;26502;35.5238;0
20231126222715295_ZEBRAK-R5_snap.fits;38.0207;26497.6;43.1251;0
20231126222815369_ZEBRAK-R5_snap.fits;32.1312;26480;34.5283;0
20231126222915444_ZEBRAK-R5_snap.fits;39.4916;26465.3;35.7831;0
20231126223015519_ZEBRAK-R5_snap.fits;36.255;26547.4;32.2932;0
20231126223115593_ZEBRAK-R5_snap.fits;36.4191;26534.2;31.7731;0
20231126223215668_ZEBRAK-R5_snap.fits;33.4391;26459.5;31.3051;0
20231126223315743_ZEBRAK-R5_snap.fits;36.6379;26481.4;28.2321;0
20231126223415817_ZEBRAK-R5_snap.fits;35.377;26491.7;27.8077;0
20231126223515892_ZEBRAK-R5_snap.fits;35.516;26450.7;34.8688;0
20231126223615967_ZEBRAK-R5_snap.fits;34.1154;26532.7;39.557;0
20231126223735668_ZEBRAK-R5_met.fits;31.367;26494.6;154.149;0.341333
20231126223716041_ZEBRAK-R5_snap.fits;31.7299;26494.6;32.2153;0
20231126223816116_ZEBRAK-R5_snap.fits;36.0071;26484.4;30.4879;0
20231126223916191_ZEBRAK-R5_snap.fits;38.8044;26523.9;30.8675;0
20231126224016265_ZEBRAK-R5_snap.fits;34.7246;26460.9;30.5941;0
20231126224116340_ZEBRAK-R5_snap.fits;37.216;26535.6;30.1018;0
20231126224216415_ZEBRAK-R5_snap.fits;41.1999;26521;42.6311;0
20231126224316489_ZEBRAK-R5_snap.fits;33.5739;26531.2;39.4774;0
20231126224416564_ZEBRAK-R5_snap.fits;37.2843;26449.2;44.9968;0
20231126224516639_ZEBRAK-R5_snap.fits;40.6455;26528.3;48.2572;0
20231126224616713_ZEBRAK-R5_snap.fits;37.0963;26491.7;33.6055;0
20231126224716788_ZEBRAK-R5_snap.fits;44.8265;26458;38.0292;0
20231126224816863_ZEBRAK-R5_snap.fits;40.1325;26488.8;34.8522;0
20231126224916937_ZEBRAK-R5_snap.fits;38.3349;26513.7;28.0852;0
20231126225017012_ZEBRAK-R5_snap.fits;32.6309;26509.3;31.0957;0
20231126225117087_ZEBRAK-R5_snap.fits;32.7513;26450.7;31.2429;0
20231126225217161_ZEBRAK-R5_snap.fits;34.2839;26471.2;36.1279;0
20231126225317236_ZEBRAK-R5_snap.fits;41.3869;26537.1;31.0794;0
20231126225450932_ZEBRAK-R5_met.fits;39.73;26510.7;92.2264;0.170667
20231126225417311_ZEBRAK-R5_snap.fits;32.8695;26540;32.5944;0
20231126225517385_ZEBRAK-R5_snap.fits;36.0726;26488.8;25.8182;0
20231126225617460_ZEBRAK-R5_snap.fits;39.6649;26535.6;34.1099;0
20231126225717535_ZEBRAK-R5_snap.fits;36.8786;26537.1;43.4819;0
20231126225817609_ZEBRAK-R5_snap.fits;33.3044;26537.1;34.791;0
20231126225917684_ZEBRAK-R5_snap.fits;41.9621;26534.2;36.6749;0
