# file name; noise; peak f.; mag.; duration
20231126050057268_ZEBRAK-R5_snap.fits;46.1382;26490.2;47.0681;0
20231126050157343_ZEBRAK-R5_snap.fits;41.8749;26482.9;30.8639;0
20231126050257417_ZEBRAK-R5_snap.fits;46.4581;26494.6;34.9899;0
20231126050357492_ZEBRAK-R5_snap.fits;34.8477;26509.3;34.2023;0
20231126050457567_ZEBRAK-R5_snap.fits;32.7806;26545.9;31.9075;0
20231126050557641_ZEBRAK-R5_snap.fits;32.6078;26487.3;26.8836;0
20231126050657716_ZEBRAK-R5_snap.fits;52.406;26515.1;30.1949;0
20231126050757791_ZEBRAK-R5_snap.fits;38.6231;26496.1;45.1951;0
20231126050857865_ZEBRAK-R5_snap.fits;39.2538;26534.2;30.0894;0
20231126050957940_ZEBRAK-R5_snap.fits;38.9722;26460.9;38.0876;0
20231126051058015_ZEBRAK-R5_snap.fits;42.2622;26469.7;40.8702;0
20231126051158089_ZEBRAK-R5_snap.fits;33.5266;26513.7;33.2889;0
20231126051258164_ZEBRAK-R5_snap.fits;25.8001;26484.4;39.5143;0
20231126051426911_ZEBRAK-R5_met.fits;29.3583;26509.3;263.719;0.341333
20231126051358239_ZEBRAK-R5_snap.fits;41.9774;26547.4;37.3907;0
20231126051509919_ZEBRAK-R5_met.fits;40.333;26500.5;102.802;0.170667
20231126051458313_ZEBRAK-R5_snap.fits;34.6536;26485.8;26.3585;0
20231126051558388_ZEBRAK-R5_snap.fits;41.3016;26469.7;23.7462;0
20231126051658463_ZEBRAK-R5_snap.fits;50.2556;26496.1;45.4846;0
20231126051758537_ZEBRAK-R5_snap.fits;37.9389;26522.5;27.9243;0
20231126051858612_ZEBRAK-R5_snap.fits;43.2574;26471.2;38.1813;0
20231126051958687_ZEBRAK-R5_snap.fits;39.4861;26478.5;44.0318;0
20231126052058761_ZEBRAK-R5_snap.fits;44.0935;26502;39.9056;0
20231126052158836_ZEBRAK-R5_snap.fits;45.9435;26532.7;43.3092;0
20231126052258911_ZEBRAK-R5_snap.fits;38.1776;26452.1;40.626;0
20231126052419636_ZEBRAK-R5_met.fits;47.1597;26493.2;132.682;1.536
20231126052358985_ZEBRAK-R5_snap.fits;40.7885;26525.4;25.8945;0
20231126052459060_ZEBRAK-R5_snap.fits;34.1949;26523.9;34.6959;0
20231126052559135_ZEBRAK-R5_snap.fits;32.8308;26480;26.2096;0
20231126052659209_ZEBRAK-R5_snap.fits;35.2966;26497.6;35.7618;0
20231126052759284_ZEBRAK-R5_snap.fits;43.4384;26529.8;38.5941;0
20231126052859359_ZEBRAK-R5_snap.fits;41.4788;26488.8;36.1849;0
20231126052959433_ZEBRAK-R5_snap.fits;57.8222;26500.5;53.5987;0
20231126053059508_ZEBRAK-R5_snap.fits;36.7875;26475.6;49.02;0
20231126053159583_ZEBRAK-R5_snap.fits;38.5612;26525.4;30.6609;0
20231126053259657_ZEBRAK-R5_snap.fits;30.5306;26509.3;23.061;0
20231126053359732_ZEBRAK-R5_snap.fits;36.6638;26484.4;39.7268;0
20231126053459807_ZEBRAK-R5_snap.fits;57.2553;26478.5;41.7198;0
20231126053559881_ZEBRAK-R5_snap.fits;53.9548;26537.1;58.6348;0
20231126053659956_ZEBRAK-R5_snap.fits;44.8944;26531.2;47.0017;0
20231126053822559_ZEBRAK-R5_met.fits;39.6429;26521;89.143;0.170667
20231126053800031_ZEBRAK-R5_snap.fits;52.0437;26518.1;40.9623;0
20231126053900105_ZEBRAK-R5_snap.fits;37.1112;26531.2;30.4664;0
20231126054000180_ZEBRAK-R5_snap.fits;32.0328;26547.4;37.5828;0
20231126054100255_ZEBRAK-R5_snap.fits;42.2576;26523.9;48.8307;0
20231126054209887_ZEBRAK-R5_met.fits;42.5849;26544.4;85.2818;0.170667
20231126054200329_ZEBRAK-R5_snap.fits;38.5333;26516.6;35.4179;0
20231126054300404_ZEBRAK-R5_snap.fits;37.3424;26510.7;46.4844;0
20231126054400479_ZEBRAK-R5_snap.fits;51.933;26466.8;39.1384;0
20231126054500553_ZEBRAK-R5_snap.fits;33.8864;26485.8;44.7896;0
20231126054600628_ZEBRAK-R5_snap.fits;36.4421;26543;33.4711;0
20231126054700703_ZEBRAK-R5_snap.fits;43.77;26452.1;30.3816;0
20231126054800777_ZEBRAK-R5_snap.fits;38.1483;26499;30.4151;0
20231126054948809_ZEBRAK-R5_met.fits;33.8568;26506.3;75.5453;0.170667
20231126054900852_ZEBRAK-R5_snap.fits;36.4285;26541.5;31.379;0
20231126055000927_ZEBRAK-R5_snap.fits;36.5467;26455.1;35.0299;0
20231126055101001_ZEBRAK-R5_snap.fits;38.0209;26469.7;33.5426;0
20231126055201076_ZEBRAK-R5_snap.fits;35.9299;26500.5;46.2447;0
20231126055301151_ZEBRAK-R5_snap.fits;38.3738;26488.8;39.5285;0
20231126055401225_ZEBRAK-R5_snap.fits;40.4614;26472.7;42.4761;0
20231126055501300_ZEBRAK-R5_snap.fits;49.6574;26513.7;47.8202;0
20231126055601375_ZEBRAK-R5_snap.fits;46.4115;26525.4;37.2129;0
20231126055701449_ZEBRAK-R5_snap.fits;43.5003;26460.9;34.8677;0
20231126055801524_ZEBRAK-R5_snap.fits;41.357;26500.5;32.844;0
20231126055901599_ZEBRAK-R5_snap.fits;36.1178;26529.8;33.636;0
