# file name; noise; peak f.; mag.; duration
20231126230017759_ZEBRAK-R5_snap.fits;35.3143;26463.9;34.5395;0
20231126230117833_ZEBRAK-R5_snap.fits;39.659;26529.8;37.3337;0
20231126230217908_ZEBRAK-R5_snap.fits;38.5393;26496.1;39.4131;0
20231126230317983_ZEBRAK-R5_snap.fits;43.8579;26449.2;42.2154;0
20231126230418057_ZEBRAK-R5_snap.fits;40.2109;26453.6;34.8624;0
20231126230518132_ZEBRAK-R5_snap.fits;39.6378;26491.7;41.7449;0
20231126230618207_ZEBRAK-R5_snap.fits;37.3504;26500.5;33.9435;0
20231126230718281_ZEBRAK-R5_snap.fits;48.5377;26507.8;33.1146;0
20231126230818356_ZEBRAK-R5_snap.fits;40.5104;26469.7;31.4871;0
20231126230927476_ZEBRAK-R5_met.fits;37.44;26504.9;90.251;0.170667
20231126230918431_ZEBRAK-R5_snap.fits;38.6892;26529.8;32.1283;0
20231126231018505_ZEBRAK-R5_snap.fits;43.6911;26456.5;42.2715;0
20231126231118580_ZEBRAK-R5_snap.fits;38.9398;26547.4;27.6313;0
20231126231218655_ZEBRAK-R5_snap.fits;36.2226;26503.4;34.3153;0
20231126231318729_ZEBRAK-R5_snap.fits;33.0691;26491.7;39.9747;0
20231126231501129_ZEBRAK-R5_met.fits;42.7493;26496.1;110.701;0.853333
20231126231418804_ZEBRAK-R5_snap.fits;42.2999;26460.9;32.0337;0
20231126231518879_ZEBRAK-R5_snap.fits;40.7047;26507.8;30.8374;0
20231126231618953_ZEBRAK-R5_snap.fits;36.4437;26459.5;32.191;0
20231126231719028_ZEBRAK-R5_snap.fits;41.0046;26544.4;33.1122;0
20231126231819103_ZEBRAK-R5_snap.fits;38.7811;26472.7;38.1433;0
20231126231919177_ZEBRAK-R5_snap.fits;48.305;26506.3;43.7782;0
20231126232019252_ZEBRAK-R5_snap.fits;45.6359;26547.4;31.3861;0
20231126232119327_ZEBRAK-R5_snap.fits;36.8704;26518.1;38.9858;0
20231126232219401_ZEBRAK-R5_snap.fits;38.3927;26526.9;39.3692;0
20231126232319476_ZEBRAK-R5_snap.fits;37.1464;26490.2;28.1136;0
20231126232419551_ZEBRAK-R5_snap.fits;36.1346;26463.9;35.8056;0
20231126232519625_ZEBRAK-R5_snap.fits;36.2471;26487.3;36.5815;0
20231126232702367_ZEBRAK-R5_met.fits;45.7754;26490.2;248.988;0.341333
20231126232619700_ZEBRAK-R5_snap.fits;42.1725;26540;29.5981;0
20231126232719775_ZEBRAK-R5_snap.fits;39.0895;26493.2;35.093;0
20231126232819849_ZEBRAK-R5_snap.fits;42.0373;26510.7;27.721;0
20231126233004980_ZEBRAK-R5_met.fits;40.6749;26497.6;211.179;0.341333
20231126232919924_ZEBRAK-R5_snap.fits;45.4503;26547.4;42.4202;0
20231126233019999_ZEBRAK-R5_snap.fits;44.1767;26485.8;29.5849;0
20231126233120073_ZEBRAK-R5_snap.fits;38.3434;26528.3;38.3884;0
20231126233220148_ZEBRAK-R5_snap.fits;36.5678;26465.3;30.0927;0
20231126233413300_ZEBRAK-R5_met.fits;42.6604;26537.1;223.392;0.341333
20231126233320223_ZEBRAK-R5_snap.fits;40.9045;26474.1;31.8382;0
20231126233420297_ZEBRAK-R5_snap.fits;33.813;26497.6;37.2145;0
20231126233520372_ZEBRAK-R5_snap.fits;40.8849;26526.9;30.7144;0
20231126233620447_ZEBRAK-R5_snap.fits;49.1854;26475.6;32.2132;0
20231126233720521_ZEBRAK-R5_snap.fits;35.665;26503.4;29.6193;0
20231126233820596_ZEBRAK-R5_snap.fits;36.2266;26456.5;40.0657;0
20231126233920671_ZEBRAK-R5_snap.fits;32.672;26547.4;32.0202;0
20231126234020745_ZEBRAK-R5_snap.fits;39.2879;26465.3;37.3178;0
20231126234120820_ZEBRAK-R5_snap.fits;40.5343;26487.3;35.1727;0
20231126234220895_ZEBRAK-R5_snap.fits;37.2364;26484.4;38.9928;0
20231126234320969_ZEBRAK-R5_snap.fits;42.1877;26482.9;35.3888;0
20231126234421044_ZEBRAK-R5_snap.fits;32.2545;26518.1;45.3978;0
20231126234603103_ZEBRAK-R5_met.fits;36.0562;26497.6;97.6316;0.170667
20231126234521119_ZEBRAK-R5_snap.fits;38.4858;26466.8;36.0957;0
20231126234621193_ZEBRAK-R5_snap.fits;31.9966;26487.3;41.2043;0
20231126234721268_ZEBRAK-R5_snap.fits;39.0424;26497.6;35.3545;0
20231126234855476_ZEBRAK-R5_met.fits;34.4585;26526.9;231.224;0.512
20231126234821343_ZEBRAK-R5_snap.fits;41.8628;26463.9;41.749;0
20231126234921417_ZEBRAK-R5_snap.fits;36.3396;26537.1;32.3895;0
20231126235021492_ZEBRAK-R5_snap.fits;42.8616;26534.2;37.6272;0
20231126235121567_ZEBRAK-R5_snap.fits;35.4825;26452.1;43.9963;0
20231126235221641_ZEBRAK-R5_snap.fits;40.4665;26541.5;29.2315;0
20231126235321716_ZEBRAK-R5_snap.fits;31.1822;26497.6;27.0642;0
20231126235421791_ZEBRAK-R5_snap.fits;36.4403;26484.4;25.4187;0
20231126235521865_ZEBRAK-R5_snap.fits;38.0711;26499;42.1887;0
20231126235621940_ZEBRAK-R5_snap.fits;37.5747;26484.4;36.6895;0
20231126235722015_ZEBRAK-R5_snap.fits;43.6907;26459.5;29.0321;0
20231126235822089_ZEBRAK-R5_snap.fits;36.1695;26468.3;32.9136;0
20231126235922164_ZEBRAK-R5_snap.fits;34.216;26516.6;36.6873;0
