# file name; noise; peak f.; mag.; duration
20231126130033033_ZEBRAK-R5_snap.fits;25.8976;26510.7;26.6919;0
20231126130133108_ZEBRAK-R5_snap.fits;25.8437;26469.7;23.8622;0
20231126130329161_ZEBRAK-R5_met.fits;23.4477;26513.7;89.3697;0.341333
20231126130233183_ZEBRAK-R5_snap.fits;28.6944;26528.3;22.7025;0
20231126130335135_ZEBRAK-R5_met.fits;23.6433;26516.6;62.3291;0.341333
20231126130333257_ZEBRAK-R5_snap.fits;25.3602;26538.6;28.8729;0
20231126130433332_ZEBRAK-R5_snap.fits;23.8791;26512.2;24.2123;0
20231126130533407_ZEBRAK-R5_snap.fits;30.2794;26518.1;24.4627;0
20231126130633481_ZEBRAK-R5_snap.fits;30.4722;26503.4;20.0579;0
20231126130755231_ZEBRAK-R5_met.fits;24.2666;26480;161.564;0.341333
20231126130733556_ZEBRAK-R5_snap.fits;26.7472;26453.6;20.0984;0
20231126130846431_ZEBRAK-R5_met.fits;26.1098;26502;91.4754;0.170667
20231126130928756_ZEBRAK-R5_met.fits;24.8858;26496.1;87.9074;0.341333
20231126130833631_ZEBRAK-R5_snap.fits;29.5573;26518.1;17.4526;0
20231126130933705_ZEBRAK-R5_snap.fits;25.8513;26474.1;24.6556;0
20231126131033780_ZEBRAK-R5_snap.fits;25.2171;26463.9;22.2426;0
20231126131151775_ZEBRAK-R5_met.fits;26.5756;26494.6;53.5967;0.341333
20231126131133855_ZEBRAK-R5_snap.fits;24.2838;26478.5;23.2998;0
20231126131233929_ZEBRAK-R5_snap.fits;25.1847;26475.6;20.7437;0
20231126131334004_ZEBRAK-R5_snap.fits;27.902;26522.5;27.7977;0
20231126131434079_ZEBRAK-R5_snap.fits;25.0456;26504.9;19.5061;0
20231126131534153_ZEBRAK-R5_snap.fits;26.6055;26544.4;21.5789;0
20231126131634228_ZEBRAK-R5_snap.fits;29.9791;26491.7;22.9086;0
20231126131734303_ZEBRAK-R5_snap.fits;25.9357;26528.3;24.7405;0
20231126131859465_ZEBRAK-R5_met.fits;26.7549;26500.5;65.1925;0.170667
20231126131834377_ZEBRAK-R5_snap.fits;27.6005;26532.7;21.4646;0
20231126131934452_ZEBRAK-R5_snap.fits;29.7898;26480;28.6319;0
20231126132038964_ZEBRAK-R5_met.fits;23.8552;26506.3;76.5569;0.170667
20231126132115145_ZEBRAK-R5_met.fits;26.6252;26509.3;54.6577;0.170667
20231126132034527_ZEBRAK-R5_snap.fits;27.5919;26455.1;27.4542;0
20231126132147401_ZEBRAK-R5_met.fits;24.2551;26485.8;49.3561;0.341333
20231126132213513_ZEBRAK-R5_met.fits;24.2166;26471.2;59.9412;0.170667
20231126132134601_ZEBRAK-R5_snap.fits;24.1792;26515.1;18.9529;0
20231126132234676_ZEBRAK-R5_snap.fits;26.1362;26537.1;19.5827;0
20231126132334751_ZEBRAK-R5_snap.fits;22.8326;26480;28.8691;0
20231126132434825_ZEBRAK-R5_snap.fits;20.9835;26535.6;19.7342;0
20231126132534900_ZEBRAK-R5_snap.fits;23.0596;26507.8;24.1161;0
20231126132634975_ZEBRAK-R5_snap.fits;25.1673;26449.2;23.1001;0
20231126132735049_ZEBRAK-R5_snap.fits;25.3383;26500.5;23.1947;0
20231126132835124_ZEBRAK-R5_snap.fits;26.1514;26540;29.8914;0
20231126132935199_ZEBRAK-R5_snap.fits;26.5848;26543;23.1695;0
20231126133124596_ZEBRAK-R5_met.fits;30.1649;26506.3;179.969;0.170667
20231126133035273_ZEBRAK-R5_snap.fits;25.8252;26544.4;21.3088;0
20231126133135348_ZEBRAK-R5_snap.fits;30.2099;26463.9;19.463;0
20231126133329695_ZEBRAK-R5_met.fits;25.491;26525.4;51.9815;0.170667
20231126133235423_ZEBRAK-R5_snap.fits;25.5238;26449.2;25.8841;0
20231126133335497_ZEBRAK-R5_snap.fits;29.1462;26523.9;21.3136;0
20231126133435572_ZEBRAK-R5_snap.fits;22.9192;26535.6;18.5397;0
20231126133535647_ZEBRAK-R5_snap.fits;27.1499;26519.5;28.3277;0
20231126133635721_ZEBRAK-R5_snap.fits;22.4191;26540;30.914;0
20231126133735796_ZEBRAK-R5_snap.fits;26.6957;26503.4;25.6558;0
20231126133835871_ZEBRAK-R5_snap.fits;28.8274;26543;25.8004;0
20231126133935945_ZEBRAK-R5_snap.fits;29.9638;26493.2;25.792;0
20231126134036020_ZEBRAK-R5_snap.fits;35.1794;26455.1;34.207;0
20231126134137631_ZEBRAK-R5_met.fits;35.5549;26497.6;82.2175;1.024
20231126134136095_ZEBRAK-R5_snap.fits;30.3336;26497.6;23.4987;0
20231126134236169_ZEBRAK-R5_snap.fits;27.0404;26540;19.7111;0
20231126134336244_ZEBRAK-R5_snap.fits;26.6788;26460.9;26.6494;0
20231126134436319_ZEBRAK-R5_snap.fits;28.1459;26485.8;22.459;0
20231126134536393_ZEBRAK-R5_snap.fits;28.294;26507.8;20.0485;0
20231126134636468_ZEBRAK-R5_snap.fits;26.8111;26499;27.0343;0
20231126134736543_ZEBRAK-R5_snap.fits;28.7692;26531.2;28.4591;0
20231126134836617_ZEBRAK-R5_snap.fits;29.8545;26507.8;26.005;0
20231126134936692_ZEBRAK-R5_snap.fits;28.0775;26547.4;21.5522;0
20231126135036767_ZEBRAK-R5_snap.fits;24.9295;26480;21.0546;0
20231126135136841_ZEBRAK-R5_snap.fits;23.4838;26510.7;22.136;0
20231126135236916_ZEBRAK-R5_snap.fits;26.8186;26537.1;20.1881;0
20231126135427508_ZEBRAK-R5_met.fits;22.3839;26522.5;47.6542;0.170667
20231126135336991_ZEBRAK-R5_snap.fits;27.3918;26537.1;22.8386;0
20231126135437065_ZEBRAK-R5_snap.fits;26.8441;26502;26.0512;0
20231126135610591_ZEBRAK-R5_met.fits;27.8109;26490.2;93.3882;0.170667
20231126135537140_ZEBRAK-R5_snap.fits;26.9907;26458;29.2084;0
20231126135639775_ZEBRAK-R5_met.fits;29.1557;26510.7;90.0248;0.170667
20231126135637215_ZEBRAK-R5_snap.fits;26.8475;26515.1;27.0735;0
20231126135757769_ZEBRAK-R5_met.fits;24.9566;26503.4;68.478;0.682667
20231126135737289_ZEBRAK-R5_snap.fits;28.3377;26532.7;22.8719;0
20231126135837364_ZEBRAK-R5_snap.fits;23.2294;26474.1;21.8491;0
20231126135937439_ZEBRAK-R5_snap.fits;26.8226;26496.1;18.7505;0
