#timestamp,LO_Frequency,Hit,StdDev 
1701036015.3,286047000.0,N
1701036035.1,286047000.2,N
1701036055.8,286047002.2,N
1701036075.7,286047002.4,N
1701036095.5,286047002.8,N
1701036115.4,286047001.0,N
1701036135.2,286046998.4,N
1701036155.0,286046997.0,N
1701036155.9,286046997.0,N
1701036175.8,286046999.9,N
1701036195.6,286046998.1,N
1701036215.5,286047002.1,N
1701036235.3,286047001.0,N
1701036255.1,286046998.5,N
1701036275.9,286047002.8,N
1701036295.7,286046998.1,N
1701036315.5,286046999.9,N
1701036335.4,286046999.7,N
1701036355.2,286047000.8,N
1701036375.1,286046999.7,N
1701036376.0,286046999.7,N
1701036395.8,286047001.2,N
1701036415.6,286046998.9,N
1701036435.5,286046999.9,N
1701036455.3,286046998.1,N
1701036475.1,286047000.5,N
1701036495.9,286047001.1,N
1701036515.7,286047000.9,N
1701036535.6,286047000.5,N
1701036555.4,286047000.0,N
1701036575.2,286047000.3,N
1701036595.1,286047000.3,N
1701036596.0,286047000.3,N
1701036615.8,286047001.2,N
1701036635.6,286047002.3,N
1701036655.5,286047004.4,Y
1701036675.3,286047002.2,P
1701036695.2,286047000.3,N
1701036715.9,286047001.5,N
1701036735.7,286047000.1,N
1701036755.6,286047000.2,N
1701036775.4,286047000.7,N
1701036795.2,286047002.6,Y
1701036815.1,286047002.2,P
1701036816.0,286047002.2,N
1701036835.8,286047002.5,P
1701036855.7,286047001.1,N
1701036875.5,286047002.4,Y
1701036895.3,286047000.8,P
1701036915.2,286046997.7,P
1701036935.0,286046999.3,N
1701036935.9,286046999.3,N
1701036955.8,286046998.1,N
1701036975.6,286047001.0,N
1701036995.4,286046996.8,N
1701037015.3,286046999.2,N
1701037035.1,286046999.0,N
1701037055.8,286046997.0,N
1701037075.7,286046995.1,Y
1701037095.5,286046997.9,P
1701037115.4,286046997.1,P
1701037135.2,286046997.7,N
1701037155.0,286046999.5,N
1701037155.9,286046999.5,N
1701037175.8,286046999.6,N
1701037195.6,286047001.0,N
1701037215.5,286047002.8,N
1701037235.3,286046998.0,N
1701037255.1,286046999.3,N
1701037275.9,286046998.1,N
1701037295.7,286046998.4,N
1701037315.5,286047000.4,N
1701037335.4,286047000.5,N
1701037355.2,286046998.1,N
1701037375.1,286046996.7,N
1701037376.0,286046996.7,N
1701037395.8,286046999.2,N
1701037415.6,286046996.5,N
1701037435.5,286046998.3,N
1701037455.3,286046998.7,N
1701037475.1,286046998.4,N
1701037495.9,286047002.4,N
1701037515.7,286046999.9,N
1701037535.6,286046998.9,N
1701037555.4,286046998.1,N
1701037575.2,286046999.7,N
1701037595.1,286046998.6,N
1701037596.0,286046998.6,N
1701037615.8,286046997.3,N
1701037635.6,286046998.7,N
1701037655.5,286047001.7,N
1701037675.3,286047000.6,N
1701037695.2,286047002.8,N
1701037715.9,286046999.5,N
1701037735.7,286046995.7,N
1701037755.6,286046997.9,N
1701037775.4,286046995.3,N
1701037795.3,286047002.8,N
1701037815.1,286047001.7,N
1701037816.0,286047001.7,N
1701037835.8,286047000.8,N
1701037855.7,286047000.0,N
1701037875.5,286047002.5,N
1701037895.3,286047005.4,N
1701037915.2,286047001.6,N
1701037935.0,286047001.7,N
1701037935.9,286047001.7,N
1701037955.8,286046993.5,N
1701037975.6,286046999.0,N
1701037995.4,286047002.8,N
1701038015.3,286047001.9,N
1701038035.1,286046998.9,N
1701038055.8,286046997.3,N
1701038075.7,286047000.9,N
1701038095.5,286046996.9,N
1701038115.4,286047001.0,N
1701038135.2,286047003.6,N
1701038155.0,286046999.4,N
1701038155.9,286046999.4,N
1701038175.8,286047000.5,N
1701038195.6,286046998.4,N
1701038215.5,286682709.9,Y
1701038235.3,286046999.7,P
1701038255.1,286047002.8,P
1701038275.9,286047001.1,N
1701038295.7,286046999.3,N
1701038315.5,286047002.1,N
1701038335.4,286046999.1,N
1701038355.2,286046998.1,N
1701038375.1,286046999.1,N
1701038376.0,286046999.1,N
1701038395.8,286046999.4,N
1701038415.6,286047001.0,N
1701038435.5,286047001.1,N
1701038455.3,286046999.6,N
1701038475.1,286046997.8,N
1701038495.9,286046998.3,N
1701038515.7,286047002.7,N
1701038535.6,286047001.2,N
1701038555.4,286047000.0,N
1701038575.2,286046998.5,N
1701038595.1,286046998.6,N
1701038596.0,286046998.6,N
1701038615.8,286047000.6,N
1701038635.6,286047001.5,N
1701038655.5,286047000.4,N
1701038675.3,286047002.5,N
1701038695.2,286047000.4,N
1701038715.9,286046998.5,N
1701038735.7,286046996.7,N
1701038755.6,286046998.9,N
1701038775.4,286047002.8,N
1701038795.2,286047002.5,N
1701038815.1,286046999.1,N
1701038816.0,286046999.1,N
1701038835.8,286047002.2,N
1701038855.7,286047002.4,N
1701038875.5,286047001.6,N
1701038895.3,286047004.0,N
1701038915.2,286047002.2,N
1701038935.0,286046999.8,N
1701038935.9,286046999.8,N
1701038955.7,286047002.2,N
1701038975.6,286047000.0,N
1701038995.4,286046999.8,N
1701039015.3,286047000.1,N
1701039035.1,286046998.8,N
1701039036.0,286046998.8,N
1701039055.8,286046999.7,N
1701039075.7,286047000.7,N
1701039095.5,286046998.2,N
1701039115.3,286046996.9,N
1701039135.2,286047000.8,N
1701039155.0,286047000.9,N
1701039155.9,286047000.9,N
1701039175.8,286047000.5,N
1701039195.6,286047000.6,N
1701039215.4,286047000.6,N
1701039235.3,286047001.2,N
1701039255.1,286046999.8,N
1701039275.8,286047000.4,N
1701039295.7,286046986.9,Y
1701039315.5,286046992.1,P
1701039335.4,286047004.4,N
1701039355.2,286046995.8,N
1701039375.0,286046993.8,N
1701039375.9,286046993.8,N
1701039395.8,286046995.0,N
1701039415.6,286046997.5,N
1701039435.5,286046996.1,N
1701039455.3,286046998.5,N
1701039475.1,286047000.8,N
1701039495.9,286047001.7,N
1701039515.7,286047000.4,N
1701039535.5,286047000.8,N
1701039555.4,286046999.0,N
1701039575.2,286046999.2,N
1701039595.0,286047000.9,N
1701039596.0,286047000.9,N
