# file name; noise; peak f.; mag.; duration
20231126010039348_ZEBRAK-R5_snap.fits;32.7449;26449.2;24.8592;0
20231126010139423_ZEBRAK-R5_snap.fits;43.7085;26488.8;32.8497;0
20231126010239497_ZEBRAK-R5_snap.fits;31.1403;26474.1;34.0019;0
20231126010339572_ZEBRAK-R5_snap.fits;27.0061;26512.2;30.1835;0
20231126010439647_ZEBRAK-R5_snap.fits;38.8251;26504.9;33.195;0
20231126010539721_ZEBRAK-R5_snap.fits;45.864;26472.7;42.956;0
20231126010639796_ZEBRAK-R5_snap.fits;34.8357;26525.4;39.7895;0
20231126010739871_ZEBRAK-R5_snap.fits;34.6296;26481.4;25.2802;0
20231126010839945_ZEBRAK-R5_snap.fits;34.3454;26487.3;24.8043;0
20231126010940020_ZEBRAK-R5_snap.fits;30.365;26481.4;27.63;0
20231126011040095_ZEBRAK-R5_snap.fits;44.0785;26525.4;37.4898;0
20231126011140169_ZEBRAK-R5_snap.fits;39.6135;26526.9;38.6263;0
20231126011240244_ZEBRAK-R5_snap.fits;42.8028;26459.5;36.5186;0
20231126011340319_ZEBRAK-R5_snap.fits;49.751;26535.6;47.8224;0
20231126011516404_ZEBRAK-R5_met.fits;35.7929;26535.6;91.237;0.341333
20231126011440393_ZEBRAK-R5_snap.fits;36.3597;26488.8;31.7932;0
20231126011537225_ZEBRAK-R5_met.fits;32.4838;26480;96.6795;1.536
20231126011540468_ZEBRAK-R5_snap.fits;23.8895;26484.4;25.252;0
20231126011640543_ZEBRAK-R5_snap.fits;34.5047;26497.6;23.1252;0
20231126011816799_ZEBRAK-R5_met.fits;26.7305;26506.3;54.1244;0.170667
20231126011740617_ZEBRAK-R5_snap.fits;34.1889;26516.6;36.661;0
20231126011928479_ZEBRAK-R5_met.fits;26.334;26487.3;152.227;0.341333
20231126011840692_ZEBRAK-R5_snap.fits;30.863;26537.1;27.3672;0
20231126011938377_ZEBRAK-R5_met.fits;33.0543;26474.1;72.7656;0.170667
20231126011940767_ZEBRAK-R5_snap.fits;29.9425;26478.5;34.5329;0
20231126012040841_ZEBRAK-R5_snap.fits;30.737;26449.2;39.2163;0
20231126012140916_ZEBRAK-R5_snap.fits;34.9757;26496.1;33.0265;0
20231126012240991_ZEBRAK-R5_snap.fits;35.1871;26543;27.9481;0
20231126012341065_ZEBRAK-R5_snap.fits;27.6077;26523.9;20.1639;0
20231126012441140_ZEBRAK-R5_snap.fits;30.2166;26541.5;25.3096;0
20231126012541215_ZEBRAK-R5_snap.fits;24.4775;26521;29.5397;0
20231126012727711_ZEBRAK-R5_met.fits;29.9417;26516.6;181.008;0.341333
20231126012641289_ZEBRAK-R5_snap.fits;30.6032;26474.1;30.2975;0
20231126012741364_ZEBRAK-R5_snap.fits;35.3587;26488.8;28.007;0
20231126012841439_ZEBRAK-R5_snap.fits;35.1237;26462.4;37.285;0
20231126012941513_ZEBRAK-R5_snap.fits;41.9829;26472.7;38.0459;0
20231126013133812_ZEBRAK-R5_met.fits;31.6117;26482.9;83.7326;0.170667
20231126013041588_ZEBRAK-R5_snap.fits;29.8269;26456.5;28.5162;0
20231126013141663_ZEBRAK-R5_snap.fits;45.5022;26459.5;30.3524;0
20231126013241737_ZEBRAK-R5_snap.fits;36.016;26515.1;26.3536;0
20231126013341812_ZEBRAK-R5_snap.fits;29.5859;26480;26.2276;0
20231126013450079_ZEBRAK-R5_met.fits;28.9925;26484.4;72.4442;0.170667
20231126013441887_ZEBRAK-R5_snap.fits;32.7893;26535.6;31.8973;0
20231126013550495_ZEBRAK-R5_met.fits;39.8854;26513.7;90.9505;1.024
20231126013541961_ZEBRAK-R5_snap.fits;33.3632;26541.5;40.1037;0
20231126013642036_ZEBRAK-R5_snap.fits;37.3745;26507.8;30.8733;0
20231126013742111_ZEBRAK-R5_snap.fits;31.8869;26525.4;35.6553;0
20231126013842185_ZEBRAK-R5_snap.fits;37.7774;26522.5;29.7516;0
20231126013942260_ZEBRAK-R5_snap.fits;37.5999;26500.5;33.2047;0
20231126014129097_ZEBRAK-R5_met.fits;28.9429;26481.4;242.362;0.341333
20231126014042335_ZEBRAK-R5_snap.fits;34.4181;26497.6;25.0488;0
20231126014142409_ZEBRAK-R5_snap.fits;31.6527;26462.4;33.5801;0
20231126014242484_ZEBRAK-R5_snap.fits;39.0581;26455.1;42.0122;0
20231126014342559_ZEBRAK-R5_snap.fits;41.0869;26541.5;36.1548;0
20231126014442633_ZEBRAK-R5_snap.fits;41.6578;26497.6;36.1656;0
20231126014542708_ZEBRAK-R5_snap.fits;32.1439;26469.7;35.6343;0
20231126014642783_ZEBRAK-R5_snap.fits;42.5844;26506.3;31.4783;0
20231126014742857_ZEBRAK-R5_snap.fits;36.1154;26543;24.0183;0
20231126014842932_ZEBRAK-R5_snap.fits;29.8801;26544.4;31.7292;0
20231126014943007_ZEBRAK-R5_snap.fits;39.7518;26535.6;60.4446;0
20231126015043081_ZEBRAK-R5_snap.fits;37.2075;26477.1;33.562;0
20231126015208244_ZEBRAK-R5_met.fits;37.6988;26497.6;89.8268;0.512
20231126015143156_ZEBRAK-R5_snap.fits;36.139;26497.6;34.5332;0
20231126015243231_ZEBRAK-R5_snap.fits;34.5137;26504.9;25.2955;0
20231126015343305_ZEBRAK-R5_snap.fits;30.0824;26449.2;36.8448;0
20231126015443380_ZEBRAK-R5_snap.fits;36.3301;26545.9;26.9758;0
20231126015543455_ZEBRAK-R5_snap.fits;33.6771;26504.9;39.6199;0
20231126015643529_ZEBRAK-R5_snap.fits;29.0253;26519.5;23.8817;0
20231126015743604_ZEBRAK-R5_snap.fits;45.7061;26504.9;35.0801;0
20231126015843679_ZEBRAK-R5_snap.fits;34.7893;26466.8;45.6442;0
20231126015943753_ZEBRAK-R5_snap.fits;34.1195;26477.1;30.3672;0
