# file name; noise; peak f.; mag.; duration
20231126020043828_ZEBRAK-R5_snap.fits;35.9202;26462.4;26.0492;0
20231126020143903_ZEBRAK-R5_snap.fits;34.0402;26458;28.5646;0
20231126020243977_ZEBRAK-R5_snap.fits;38.9561;26544.4;32.8765;0
20231126020344052_ZEBRAK-R5_snap.fits;38.7714;26484.4;31.4823;0
20231126020444127_ZEBRAK-R5_snap.fits;32.0001;26510.7;40.2326;0
20231126020544713_ZEBRAK-R5_met.fits;33.3185;26515.1;155.448;1.536
20231126020544201_ZEBRAK-R5_snap.fits;36.6608;26523.9;34.7455;0
20231126020644276_ZEBRAK-R5_snap.fits;23.128;26477.1;25.8892;0
20231126020812340_ZEBRAK-R5_met.fits;32.6117;26500.5;73.4132;0.512
20231126020744351_ZEBRAK-R5_snap.fits;29.5156;26452.1;31.7305;0
20231126020857908_ZEBRAK-R5_met.fits;33.6192;26491.7;85.1061;0.170667
20231126020844425_ZEBRAK-R5_snap.fits;37.8652;26463.9;33.1351;0
20231126020944500_ZEBRAK-R5_snap.fits;30.5079;26494.6;26.213;0
20231126021139359_ZEBRAK-R5_met.fits;38.5219;26488.8;122.303;0.170667
20231126021044575_ZEBRAK-R5_snap.fits;35.0012;26487.3;32.1479;0
20231126021144649_ZEBRAK-R5_snap.fits;30.0991;26480;25.3912;0
20231126021244724_ZEBRAK-R5_snap.fits;41.4758;26455.1;35.1212;0
20231126021344799_ZEBRAK-R5_snap.fits;38.2904;26455.1;21.3771;0
20231126021444873_ZEBRAK-R5_snap.fits;36.6884;26460.9;38.4239;0
20231126021544265_ZEBRAK-R5_met.fits;32.1003;26500.5;171.2;0.170667
20231126021544948_ZEBRAK-R5_snap.fits;32.8488;26477.1;32.9194;0
20231126021645023_ZEBRAK-R5_snap.fits;40.0444;26544.4;31.1654;0
20231126021745097_ZEBRAK-R5_snap.fits;30.3778;26532.7;28.5728;0
20231126021845172_ZEBRAK-R5_snap.fits;26.8955;26485.8;33.0462;0
20231126021945247_ZEBRAK-R5_snap.fits;33.5301;26477.1;24.388;0
20231126022045321_ZEBRAK-R5_snap.fits;32.5002;26491.7;25.3894;0
20231126022216799_ZEBRAK-R5_met.fits;32.9914;26494.6;73.2397;0.512
20231126022145396_ZEBRAK-R5_snap.fits;33.3622;26494.6;31.9051;0
20231126022245471_ZEBRAK-R5_snap.fits;30.9038;26480;30.1592;0
20231126022345545_ZEBRAK-R5_snap.fits;30.1929;26503.4;29.2924;0
20231126022445620_ZEBRAK-R5_snap.fits;33.2792;26532.7;25.7105;0
20231126022545695_ZEBRAK-R5_snap.fits;28.8713;26535.6;24.2776;0
20231126022645769_ZEBRAK-R5_snap.fits;33.2418;26474.1;29.6507;0
20231126022822025_ZEBRAK-R5_met.fits;26.387;26525.4;54.1714;0.170667
20231126022745844_ZEBRAK-R5_snap.fits;33.7538;26541.5;24.2419;0
20231126022845919_ZEBRAK-R5_snap.fits;27.7246;26504.9;29.4967;0
20231126022945993_ZEBRAK-R5_snap.fits;29.9803;26503.4;26.3947;0
20231126023046068_ZEBRAK-R5_snap.fits;32.7615;26477.1;22.5565;0
20231126023146143_ZEBRAK-R5_snap.fits;25.109;26502;24.5463;0
20231126023246217_ZEBRAK-R5_snap.fits;27.5904;26499;24.5849;0
20231126023346292_ZEBRAK-R5_snap.fits;30.6161;26509.3;19.3529;0
20231126023446367_ZEBRAK-R5_snap.fits;34.0833;26452.1;29.9068;0
20231126023546441_ZEBRAK-R5_snap.fits;36.9865;26516.6;35.1344;0
20231126023646516_ZEBRAK-R5_snap.fits;32.8431;26525.4;32.7026;0
20231126023746591_ZEBRAK-R5_snap.fits;36.7834;26535.6;28.1081;0
20231126023903220_ZEBRAK-R5_met.fits;38.1717;26490.2;108.645;0.170667
20231126023846665_ZEBRAK-R5_snap.fits;42.1343;26537.1;39.3671;0
20231126023946740_ZEBRAK-R5_snap.fits;41.6882;26458;34.7883;0
20231126024046815_ZEBRAK-R5_snap.fits;29.4754;26463.9;33.9959;0
20231126024146889_ZEBRAK-R5_snap.fits;33.451;26513.7;30.47;0
20231126024246964_ZEBRAK-R5_snap.fits;34.7654;26496.1;31.3172;0
20231126024347039_ZEBRAK-R5_snap.fits;39.3611;26456.5;27.2939;0
20231126024447113_ZEBRAK-R5_snap.fits;33.8552;26462.4;31.9092;0
20231126024547188_ZEBRAK-R5_snap.fits;35.7917;26523.9;29.6516;0
20231126024647263_ZEBRAK-R5_snap.fits;34.6945;26482.9;36.0412;0
20231126024747337_ZEBRAK-R5_snap.fits;34.4834;26450.7;38.5233;0
20231126024847412_ZEBRAK-R5_snap.fits;41.7983;26506.3;39.6806;0
20231126024947487_ZEBRAK-R5_snap.fits;48.8674;26544.4;50.8177;0
20231126025047561_ZEBRAK-R5_snap.fits;36.998;26510.7;30.3875;0
20231126025147636_ZEBRAK-R5_snap.fits;37.2864;26471.2;43.1288;0
20231126025247711_ZEBRAK-R5_snap.fits;46.8225;26512.2;39.592;0
20231126025347785_ZEBRAK-R5_snap.fits;37.6661;26529.8;28.081;0
20231126025447860_ZEBRAK-R5_snap.fits;45.438;26506.3;42.7236;0
20231126025547935_ZEBRAK-R5_snap.fits;36.4022;26497.6;44.1657;0
20231126025648009_ZEBRAK-R5_snap.fits;53.5293;26485.8;46.7695;0
20231126025748084_ZEBRAK-R5_snap.fits;45.752;26503.4;42.9121;0
20231126025848159_ZEBRAK-R5_snap.fits;36.4233;26453.6;24.4068;0
20231126025948233_ZEBRAK-R5_snap.fits;40.8046;26456.5;35.4455;0
