#timestamp,LO_Frequency,Hit 
1498071615.0,286043936.8,N
1498071615.9,286043936.8,N
1498071635.8,286043938.7,N
1498071655.6,286043936.7,N
1498071675.5,286043936.7,N
1498071695.3,286043936.5,N
1498071715.1,286043936.3,N
1498071735.9,286043936.7,N
1498071755.7,286043934.5,N
1498071775.5,286043936.7,N
1498071795.4,286043936.4,N
1498071815.2,286043938.4,N
1498071835.0,286043936.1,N
1498071836.0,286043936.1,N
1498071855.8,286043936.3,N
1498071875.6,286043936.3,N
1498071895.5,286043938.6,N
1498071915.3,286043936.1,N
1498071935.1,286043938.5,N
1498071955.9,286043935.9,N
1498071975.7,286043936.0,N
1498071995.5,286043936.1,N
1498072015.4,286043938.7,N
1498072035.2,286043939.6,N
1498072055.1,286043940.3,N
1498072056.0,286043940.3,N
1498072075.8,286043937.3,N
1498072095.6,286043937.6,N
1498072115.5,286043937.7,N
1498072135.3,286043937.7,N
1498072155.2,286043939.6,N
1498072175.9,286043939.7,N
1498072195.7,286043939.1,N
1498072215.6,286043939.8,N
1498072235.4,286043937.8,N
1498072255.2,286043937.9,N
1498072275.1,286043939.3,N
1498072276.0,286043939.3,N
1498072295.8,286043939.3,N
1498072315.7,286043941.9,N
1498072335.5,286043939.4,N
1498072355.3,286043939.2,N
1498072375.2,286043937.3,N
1498072395.9,286043940.1,N
1498072415.7,286043939.3,N
1498072435.6,286043941.2,N
1498072455.4,286043941.0,N
1498072475.3,286043939.0,N
1498072495.1,286043941.5,N
1498072496.0,286043941.5,N
1498072515.8,286043941.4,N
1498072535.7,286043941.7,N
1498072555.5,286043940.5,N
1498072575.3,286043941.1,N
1498072595.2,286043941.2,N
1498072615.0,286043943.3,N
1498072615.9,286043943.3,N
1498072635.8,286043940.7,N
1498072655.6,286043943.2,N
1498072675.4,286043940.7,N
1498072695.3,286043943.5,N
1498072715.1,286043942.8,N
1498072735.9,286043943.0,N
1498072755.7,286043943.4,N
1498072775.5,286043942.6,N
1498072795.4,286043944.4,N
1498072815.2,286043944.4,N
1498072835.0,286043944.2,N
1498072835.9,286043944.2,N
1498072855.8,286043945.0,N
1498072875.6,286043943.2,N
1498072895.5,286043941.3,N
1498072915.3,286043943.0,N
1498072935.1,286043943.0,N
1498072955.9,286043940.5,N
1498072975.7,286043940.8,N
1498072995.6,286043940.8,N
1498073015.4,286043940.8,N
1498073035.2,286043940.6,N
1498073055.1,286043941.7,N
1498073056.0,286043941.7,N
1498073075.8,286043941.1,N
1498073095.6,286043940.5,N
1498073115.5,286043941.7,N
1498073135.3,286043943.3,N
1498073155.2,286043942.9,N
1498073175.9,286043940.5,N
1498073195.7,286043941.2,N
1498073215.6,286043941.5,N
1498073235.4,286043940.4,N
1498073255.2,286043938.8,N
1498073275.1,286043941.8,N
1498073276.0,286043941.8,N
1498073295.8,286043941.0,N
1498073315.7,286043941.1,N
1498073335.5,286043939.1,N
1498073355.3,286043938.9,N
1498073375.2,286043938.8,N
1498073395.0,286043941.3,N
1498073395.9,286043941.3,N
1498073415.8,286043941.9,N
1498073435.6,286043941.8,N
1498073455.4,286043941.3,N
1498073475.3,286043938.8,N
1498073495.1,286043941.4,N
1498073515.8,286043941.4,N
1498073535.7,286043938.8,N
1498073555.5,286043940.0,N
1498073575.4,286043940.1,N
1498073595.2,286043939.0,N
1498073615.0,286043941.6,N
1498073615.9,286043941.6,N
1498073635.8,286043939.3,N
1498073655.6,286043938.8,N
1498073675.4,286043940.6,N
1498073695.3,286043940.9,N
1498073715.1,286043941.0,N
1498073735.9,286043938.8,N
1498073755.7,286043941.9,N
1498073775.5,286043941.8,N
1498073795.4,286043941.9,N
1498073815.2,286043941.9,N
1498073835.1,286043939.3,N
1498073836.0,286043939.3,N
1498073855.8,286043941.5,N
1498073875.6,286043943.3,N
1498073895.5,286043941.8,N
1498073915.3,286043941.3,N
1498073935.1,286043941.9,N
1498073955.9,286043941.9,N
1498073975.7,286043941.4,N
1498073995.6,286043939.3,N
1498074015.4,286043941.7,N
1498074035.2,286043940.5,N
1498074055.1,286043941.4,N
1498074056.0,286043941.4,N
1498074075.8,286043943.1,N
1498074095.7,286043943.4,N
1498074115.5,286043943.5,N
1498074135.3,286043940.7,N
1498074155.2,286043943.3,N
1498074175.0,286043942.7,N
1498074175.9,286043942.7,N
1498074195.7,286043942.2,N
1498074215.6,286043943.4,N
1498074235.4,286043943.2,N
1498074255.3,286043944.1,N
1498074275.1,286043944.1,N
1498074295.8,286043944.5,N
1498074315.7,286043942.9,N
1498074335.5,286043943.2,N
1498074355.4,286043944.6,N
1498074375.2,286043944.9,N
1498074395.0,286043944.8,N
1498074395.9,286043944.8,N
1498074415.8,286043944.6,N
1498074435.6,286043943.7,N
1498074455.5,286043944.9,N
1498074475.3,286043944.9,N
1498074495.1,286043944.3,N
1498074515.9,286043944.5,N
1498074535.7,286043944.0,N
1498074555.5,286043945.9,N
1498074575.4,286043943.9,N
1498074595.2,286043944.2,N
1498074615.1,286043948.2,N
1498074616.0,286043948.2,N
1498074635.8,286043948.0,N
1498074655.6,286043948.1,N
1498074675.5,286043946.1,N
1498074695.3,286043944.0,N
1498074715.1,286043945.9,N
1498074735.9,286043946.4,N
1498074755.7,286043944.0,N
1498074775.6,286043943.8,N
1498074795.4,286043944.6,N
1498074815.2,286043944.7,N
1498074835.1,286043942.0,N
1498074836.0,286043942.0,N
1498074855.8,286043942.0,N
1498074875.7,286043943.2,N
1498074895.5,286043945.1,N
1498074915.3,286043944.8,N
1498074935.2,286043942.2,N
1498074955.9,286043940.4,N
1498074975.7,286043942.4,N
1498074995.6,286043942.2,N
1498075015.4,286043942.4,N
1498075035.3,286043944.5,N
1498075055.1,286043944.6,N
1498075056.0,286043944.6,N
1498075075.8,286043943.8,N
1498075095.7,286043944.5,N
1498075115.5,286043942.0,N
1498075135.3,286043944.2,N
1498075155.2,286043944.6,N
1498075175.0,286043944.7,N
1498075175.9,286043944.7,N
1498075195.8,286043944.9,N
