# file name; noise; peak f.; mag.; duration
20170621190009454_VALMEZ-R0_snap.fits;4.92544;26485.8;4.64236;0
20170621190109529_VALMEZ-R0_snap.fits;4.98777;26458;4.66566;0
20170621190209603_VALMEZ-R0_snap.fits;4.08655;26469.7;3.17684;0
20170621190309678_VALMEZ-R0_snap.fits;4.04401;26509.3;3.68582;0
20170621190409753_VALMEZ-R0_snap.fits;4.40944;26528.3;4.45837;0
20170621190509827_VALMEZ-R0_snap.fits;4.5708;26494.6;4.51928;0
20170621190609902_VALMEZ-R0_snap.fits;5.35734;26485.8;4.7402;0
20170621190709977_VALMEZ-R0_snap.fits;6.06144;26499;5.92301;0
20170621190810051_VALMEZ-R0_snap.fits;5.55806;26493.2;4.75872;0
20170621190910126_VALMEZ-R0_snap.fits;6.26389;26456.5;5.37099;0
20170621191010201_VALMEZ-R0_snap.fits;6.62338;26499;4.67979;0
20170621191110275_VALMEZ-R0_snap.fits;7.44161;26547.4;5.64896;0
20170621191210350_VALMEZ-R0_snap.fits;6.16968;26471.2;5.40328;0
20170621191310425_VALMEZ-R0_snap.fits;6.47525;26462.4;5.29502;0
20170621191410499_VALMEZ-R0_snap.fits;6.49391;26491.7;6.3472;0
20170621191510574_VALMEZ-R0_snap.fits;5.83013;26509.3;3.81583;0
20170621191610649_VALMEZ-R0_snap.fits;5.3844;26532.7;5.57332;0
20170621191710723_VALMEZ-R0_snap.fits;5.19477;26543;5.63495;0
20170621191810798_VALMEZ-R0_snap.fits;5.79574;26521;4.53327;0
20170621191910873_VALMEZ-R0_snap.fits;5.91841;26497.6;5.60199;0
20170621192010947_VALMEZ-R0_snap.fits;4.89154;26535.6;5.03826;0
20170621192111022_VALMEZ-R0_snap.fits;6.3796;26490.2;4.02562;0
20170621192211097_VALMEZ-R0_snap.fits;5.52755;26485.8;5.46044;0
20170621192311171_VALMEZ-R0_snap.fits;6.10322;26509.3;6.03601;0
20170621192411246_VALMEZ-R0_snap.fits;5.4749;26455.1;4.46911;0
20170621192511321_VALMEZ-R0_snap.fits;6.17674;26491.7;5.91628;0
20170621192611395_VALMEZ-R0_snap.fits;6.61177;26528.3;5.02515;0
20170621192711470_VALMEZ-R0_snap.fits;7.62218;26462.4;5.75387;0
20170621192811545_VALMEZ-R0_snap.fits;6.45644;26481.4;5.82036;0
20170621192911619_VALMEZ-R0_snap.fits;5.75918;26491.7;5.89889;0
20170621193011694_VALMEZ-R0_snap.fits;5.72028;26452.1;2.71464;0
20170621193111769_VALMEZ-R0_snap.fits;6.03447;26516.6;5.60643;0
20170621193211843_VALMEZ-R0_snap.fits;6.05133;26512.2;4.95231;0
20170621193311918_VALMEZ-R0_snap.fits;5.09372;26503.4;4.46452;0
20170621193411993_VALMEZ-R0_snap.fits;5.35665;26466.8;5.01265;0
20170621193512067_VALMEZ-R0_snap.fits;5.27819;26478.5;4.94086;0
20170621193612142_VALMEZ-R0_snap.fits;5.0639;26478.5;4.67141;0
20170621193712217_VALMEZ-R0_snap.fits;5.43197;26528.3;4.0755;0
20170621193812291_VALMEZ-R0_snap.fits;4.92182;26488.8;4.28512;0
20170621193912366_VALMEZ-R0_snap.fits;5.49368;26471.2;5.16332;0
20170621194012441_VALMEZ-R0_snap.fits;6.04465;26482.9;5.92725;0
20170621194112515_VALMEZ-R0_snap.fits;5.09591;26474.1;5.86365;0
20170621194212590_VALMEZ-R0_snap.fits;4.7566;26474.1;4.83233;0
20170621194312665_VALMEZ-R0_snap.fits;6.52804;26475.6;5.13606;0
20170621194412739_VALMEZ-R0_snap.fits;6.21261;26462.4;5.75252;0
20170621194512814_VALMEZ-R0_snap.fits;6.68987;26449.2;4.59774;0
20170621194612889_VALMEZ-R0_snap.fits;5.82757;26456.5;5.30557;0
20170621194712963_VALMEZ-R0_snap.fits;5.38789;26452.1;4.88826;0
20170621194813038_VALMEZ-R0_snap.fits;6.12738;26518.1;5.13334;0
20170621194913113_VALMEZ-R0_snap.fits;5.55948;26497.6;4.97747;0
20170621195013187_VALMEZ-R0_snap.fits;6.29626;26481.4;5.22169;0
20170621195113262_VALMEZ-R0_snap.fits;5.18024;26481.4;5.26459;0
20170621195213337_VALMEZ-R0_snap.fits;6.8183;26526.9;4.89152;0
20170621195313411_VALMEZ-R0_snap.fits;6.51448;26529.8;5.95735;0
20170621195413486_VALMEZ-R0_snap.fits;5.93537;26531.2;4.92766;0
20170621195513561_VALMEZ-R0_snap.fits;6.32754;26538.6;6.55468;0
20170621195613635_VALMEZ-R0_snap.fits;6.51308;26535.6;5.86737;0
20170621195713710_VALMEZ-R0_snap.fits;6.34001;26528.3;19.7741;0
20170621195813785_VALMEZ-R0_snap.fits;6.63512;26450.7;5.39698;0
20170621195913859_VALMEZ-R0_snap.fits;6.74416;26545.9;5.94356;0
