# file name; noise; peak f.; mag.; duration
20170621000044483_VALMEZ-R0_snap.fits;6.56476;26471.2;4.33071;0
20170621000144558_VALMEZ-R0_snap.fits;5.01665;26475.6;5.26797;0
20170621000244633_VALMEZ-R0_snap.fits;5.24616;26547.4;5.45261;0
20170621000344707_VALMEZ-R0_snap.fits;5.64315;26462.4;4.52926;0
20170621000444782_VALMEZ-R0_snap.fits;5.98635;26484.4;5.02951;0
20170621000544857_VALMEZ-R0_snap.fits;5.48262;26453.6;4.91427;0
20170621000644931_VALMEZ-R0_snap.fits;5.57064;26518.1;6.05022;0
20170621000745006_VALMEZ-R0_snap.fits;5.48847;26468.3;4.84806;0
20170621000845081_VALMEZ-R0_snap.fits;4.47886;26465.3;6.49127;0
20170621000945155_VALMEZ-R0_snap.fits;5.90143;26502;5.67088;0
20170621001045230_VALMEZ-R0_snap.fits;6.63131;26466.8;6.5676;0
20170621001145305_VALMEZ-R0_snap.fits;4.74804;26465.3;6.03008;0
20170621001245379_VALMEZ-R0_snap.fits;5.73668;26466.8;6.58956;0
20170621001345454_VALMEZ-R0_snap.fits;5.56389;26468.3;4.62933;0
20170621001445529_VALMEZ-R0_snap.fits;5.74888;26450.7;5.53952;0
20170621001545603_VALMEZ-R0_snap.fits;5.74254;26503.4;5.01526;0
20170621001645678_VALMEZ-R0_snap.fits;6.36912;26477.1;4.56842;0
20170621001745753_VALMEZ-R0_snap.fits;6.00832;26474.1;6.20391;0
20170621001845827_VALMEZ-R0_snap.fits;5.42275;26543;4.98236;0
20170621001945902_VALMEZ-R0_snap.fits;6.20301;26507.8;6.25316;0
20170621002045977_VALMEZ-R0_snap.fits;6.01613;26541.5;4.63457;0
20170621002146051_VALMEZ-R0_snap.fits;6.37974;26534.2;5.13194;0
20170621002246126_VALMEZ-R0_snap.fits;6.39725;26523.9;4.40177;0
20170621002346201_VALMEZ-R0_snap.fits;6.49292;26544.4;5.439;0
20170621002446275_VALMEZ-R0_snap.fits;6.06824;26545.9;4.55221;0
20170621002546350_VALMEZ-R0_snap.fits;5.35314;26481.4;5.57746;0
20170621002646425_VALMEZ-R0_snap.fits;6.64896;26482.9;6.1768;0
20170621002746499_VALMEZ-R0_snap.fits;6.62996;26458;5.04463;0
20170621002846574_VALMEZ-R0_snap.fits;5.48367;26531.2;4.39292;0
20170621002946649_VALMEZ-R0_snap.fits;5.52808;26547.4;4.32746;0
20170621003046723_VALMEZ-R0_snap.fits;5.91096;26545.9;5.77484;0
20170621003146798_VALMEZ-R0_snap.fits;5.47715;26538.6;5.85275;0
20170621003246873_VALMEZ-R0_snap.fits;5.22444;26543;5.67106;0
20170621003346947_VALMEZ-R0_snap.fits;5.54574;26471.2;5.79752;0
20170621003447022_VALMEZ-R0_snap.fits;5.42253;26538.6;3.5373;0
20170621003547097_VALMEZ-R0_snap.fits;5.57553;26504.9;5.00701;0
20170621003647171_VALMEZ-R0_snap.fits;6.10617;26541.5;4.91758;0
20170621003747246_VALMEZ-R0_snap.fits;6.61056;26513.7;5.22913;0
20170621003847321_VALMEZ-R0_snap.fits;6.227;26450.7;4.47698;0
20170621003947395_VALMEZ-R0_snap.fits;6.1991;26482.9;5.05317;0
20170621004047470_VALMEZ-R0_snap.fits;6.2254;26544.4;5.1928;0
20170621004147545_VALMEZ-R0_snap.fits;5.63105;26465.3;4.49737;0
20170621004247619_VALMEZ-R0_snap.fits;5.48437;26499;4.49512;0
20170621004347694_VALMEZ-R0_snap.fits;5.47106;26540;4.41419;0
20170621004447769_VALMEZ-R0_snap.fits;5.58226;26472.7;5.68828;0
20170621004547843_VALMEZ-R0_snap.fits;6.472;26465.3;4.59693;0
20170621004647918_VALMEZ-R0_snap.fits;5.91058;26497.6;5.68661;0
20170621004747993_VALMEZ-R0_snap.fits;6.12139;26466.8;6.30658;0
20170621004848067_VALMEZ-R0_snap.fits;6.20134;26459.5;6.08158;0
20170621004948142_VALMEZ-R0_snap.fits;5.4726;26526.9;7.038;0
20170621005048217_VALMEZ-R0_snap.fits;6.17427;26478.5;4.96806;0
20170621005148291_VALMEZ-R0_snap.fits;6.18283;26482.9;4.56926;0
20170621005248366_VALMEZ-R0_snap.fits;6.17401;26458;8.22852;0
20170621005348441_VALMEZ-R0_snap.fits;4.69077;26506.3;4.84414;0
20170621005448515_VALMEZ-R0_snap.fits;6.24991;26462.4;6.35651;0
20170621005548590_VALMEZ-R0_snap.fits;5.90779;26496.1;4.211;0
20170621005648665_VALMEZ-R0_snap.fits;5.67164;26502;5.19908;0
20170621005748739_VALMEZ-R0_snap.fits;6.47278;26488.8;5.55324;0
20170621005848814_VALMEZ-R0_snap.fits;5.81149;26468.3;3.96465;0
20170621005948889_VALMEZ-R0_snap.fits;6.38329;26478.5;6.52499;0
