# file name; noise; peak f.; mag.; duration
20170621230027374_VALMEZ-R0_snap.fits;7.68295;26452.1;6.51729;0
20170621230127449_VALMEZ-R0_snap.fits;8.37332;26518.1;6.81197;0
20170621230227523_VALMEZ-R0_snap.fits;6.4898;26475.6;6.19334;0
20170621230327598_VALMEZ-R0_snap.fits;7.85676;26475.6;6.80176;0
20170621230427673_VALMEZ-R0_snap.fits;7.14992;26496.1;6.436;0
20170621230527747_VALMEZ-R0_snap.fits;7.01715;26491.7;6.76422;0
20170621230627822_VALMEZ-R0_snap.fits;7.62748;26502;5.02992;0
20170621230727897_VALMEZ-R0_snap.fits;6.13437;26469.7;7.15134;0
20170621230827971_VALMEZ-R0_snap.fits;7.71192;26471.2;7.0894;0
20170621230928046_VALMEZ-R0_snap.fits;7.92591;26477.1;6.39491;0
20170621231028121_VALMEZ-R0_snap.fits;8.86062;26456.5;6.08448;0
20170621231128195_VALMEZ-R0_snap.fits;7.20957;26534.2;7.36679;0
20170621231228270_VALMEZ-R0_snap.fits;6.96781;26460.9;6.80652;0
20170621231328345_VALMEZ-R0_snap.fits;7.3386;26538.6;5.64763;0
20170621231428419_VALMEZ-R0_snap.fits;8.10729;26485.8;6.46851;0
20170621231528494_VALMEZ-R0_snap.fits;7.70399;26504.9;7.42508;0
20170621231628569_VALMEZ-R0_snap.fits;7.02757;26484.4;8.01152;0
20170621231728643_VALMEZ-R0_snap.fits;8.0906;26497.6;5.72707;0
20170621231828718_VALMEZ-R0_snap.fits;6.6963;26452.1;5.12299;0
20170621231928793_VALMEZ-R0_snap.fits;7.99891;26474.1;6.06782;0
20170621232028867_VALMEZ-R0_snap.fits;7.01625;26503.4;4.969;0
20170621232128942_VALMEZ-R0_snap.fits;5.86588;26540;5.85221;0
20170621232229017_VALMEZ-R0_snap.fits;7.29207;26537.1;5.93577;0
20170621232329091_VALMEZ-R0_snap.fits;7.45932;26455.1;5.80369;0
20170621232429166_VALMEZ-R0_snap.fits;6.63611;26525.4;7.65411;0
20170621232529241_VALMEZ-R0_snap.fits;8.09053;26465.3;6.04502;0
20170621232629315_VALMEZ-R0_snap.fits;7.28413;26455.1;5.27105;0
20170621232729390_VALMEZ-R0_snap.fits;6.93275;26459.5;6.50199;0
20170621232829465_VALMEZ-R0_snap.fits;5.8351;26474.1;7.40802;0
20170621232929539_VALMEZ-R0_snap.fits;7.05388;26525.4;6.43661;0
20170621233029614_VALMEZ-R0_snap.fits;6.13167;26484.4;7.553;0
20170621233129689_VALMEZ-R0_snap.fits;7.12301;26475.6;6.28651;0
20170621233229763_VALMEZ-R0_snap.fits;7.89912;26535.6;6.7723;0
20170621233329838_VALMEZ-R0_snap.fits;8.27492;26544.4;5.40797;0
20170621233429913_VALMEZ-R0_snap.fits;6.97629;26523.9;7.12037;0
20170621233529987_VALMEZ-R0_snap.fits;6.81595;26504.9;6.66767;0
20170621233630062_VALMEZ-R0_snap.fits;7.62321;26525.4;7.63606;0
20170621233730137_VALMEZ-R0_snap.fits;7.38692;26494.6;7.02597;0
20170621233830211_VALMEZ-R0_snap.fits;8.24927;26478.5;5.75998;0
20170621233930286_VALMEZ-R0_snap.fits;9.01966;26518.1;8.92756;0
20170621234030361_VALMEZ-R0_snap.fits;7.82636;26485.8;10.4213;0
20170621234130435_VALMEZ-R0_snap.fits;8.5222;26507.8;7.3557;0
20170621234230510_VALMEZ-R0_snap.fits;7.80502;26534.2;6.73597;0
20170621234330585_VALMEZ-R0_snap.fits;8.83369;26452.1;8.51203;0
20170621234430659_VALMEZ-R0_snap.fits;8.27285;26544.4;5.07859;0
20170621234530734_VALMEZ-R0_snap.fits;9.32319;26452.1;7.05035;0
20170621234630809_VALMEZ-R0_snap.fits;9.36568;26452.1;6.56786;0
20170621234730883_VALMEZ-R0_snap.fits;8.00526;26545.9;7.36118;0
20170621234830958_VALMEZ-R0_snap.fits;8.40602;26450.7;8.55099;0
20170621234931033_VALMEZ-R0_snap.fits;8.50299;26474.1;6.19367;0
20170621235031107_VALMEZ-R0_snap.fits;8.2305;26488.8;6.94716;0
20170621235131182_VALMEZ-R0_snap.fits;7.98119;26455.1;5.96548;0
20170621235231257_VALMEZ-R0_snap.fits;8.80929;26512.2;7.46773;0
20170621235347203_VALMEZ-R0_met.fits;9.21355;26500.5;20.4819;0.170667
20170621235331331_VALMEZ-R0_snap.fits;8.88607;26494.6;7.26551;0
20170621235431406_VALMEZ-R0_snap.fits;9.49302;26503.4;7.53404;0
20170621235531481_VALMEZ-R0_snap.fits;8.73317;26526.9;6.08016;0
20170621235631555_VALMEZ-R0_snap.fits;9.50321;26460.9;9.64851;0
20170621235731630_VALMEZ-R0_snap.fits;8.74522;26541.5;8.11912;0
20170621235831705_VALMEZ-R0_snap.fits;8.24409;26543;6.79149;0
20170621235931779_VALMEZ-R0_snap.fits;7.60172;26499;6.21921;0
