# file name; noise; peak f.; mag.; duration
20170621210018414_VALMEZ-R0_snap.fits;6.99991;26538.6;5.71935;0
20170621210118489_VALMEZ-R0_snap.fits;5.53356;26519.5;5.23686;0
20170621210218563_VALMEZ-R0_snap.fits;6.9113;26496.1;5.77374;0
20170621210318638_VALMEZ-R0_snap.fits;5.84286;26462.4;4.74886;0
20170621210418713_VALMEZ-R0_snap.fits;5.87191;26499;5.80917;0
20170621210518787_VALMEZ-R0_snap.fits;5.50568;26541.5;5.01483;0
20170621210618862_VALMEZ-R0_snap.fits;6.9694;26526.9;4.97224;0
20170621210718937_VALMEZ-R0_snap.fits;6.28726;26471.2;6.94192;0
20170621210819011_VALMEZ-R0_snap.fits;5.60865;26538.6;6.86788;0
20170621210919086_VALMEZ-R0_snap.fits;6.29754;26481.4;5.38686;0
20170621211019161_VALMEZ-R0_snap.fits;6.36312;26475.6;6.85124;0
20170621211119235_VALMEZ-R0_snap.fits;6.07343;26502;4.7029;0
20170621211219310_VALMEZ-R0_snap.fits;6.29355;26538.6;5.29313;0
20170621211319385_VALMEZ-R0_snap.fits;6.45852;26507.8;6.05551;0
20170621211419459_VALMEZ-R0_snap.fits;6.10972;26532.7;5.53437;0
20170621211519534_VALMEZ-R0_snap.fits;9.23585;26469.7;6.45593;0
20170621211619609_VALMEZ-R0_snap.fits;7.18896;26477.1;5.62186;0
20170621211719683_VALMEZ-R0_snap.fits;8.48754;26547.4;6.20236;0
20170621211819758_VALMEZ-R0_snap.fits;7.51805;26452.1;8.1008;0
20170621211919833_VALMEZ-R0_snap.fits;7.95637;26540;7.03155;0
20170621212019907_VALMEZ-R0_snap.fits;7.22315;26478.5;6.88174;0
20170621212119982_VALMEZ-R0_snap.fits;6.6282;26477.1;5.84595;0
20170621212220057_VALMEZ-R0_snap.fits;5.9337;26474.1;6.1451;0
20170621212320131_VALMEZ-R0_snap.fits;7.17041;26521;8.06061;0
20170621212420206_VALMEZ-R0_snap.fits;7.83841;26532.7;7.52495;0
20170621212520281_VALMEZ-R0_snap.fits;7.56827;26500.5;7.87243;0
20170621212620355_VALMEZ-R0_snap.fits;7.08623;26504.9;5.57965;0
20170621212720430_VALMEZ-R0_snap.fits;7.5597;26535.6;6.6896;0
20170621212820505_VALMEZ-R0_snap.fits;6.31956;26541.5;6.56362;0
20170621212920579_VALMEZ-R0_snap.fits;5.7078;26538.6;6.07135;0
20170621213020654_VALMEZ-R0_snap.fits;7.16371;26453.6;5.63301;0
20170621213120729_VALMEZ-R0_snap.fits;7.94499;26493.2;7.28217;0
20170621213220803_VALMEZ-R0_snap.fits;8.18079;26535.6;7.38028;0
20170621213320878_VALMEZ-R0_snap.fits;8.22458;26487.3;5.76851;0
20170621213420953_VALMEZ-R0_snap.fits;7.60143;26462.4;7.97603;0
20170621213521027_VALMEZ-R0_snap.fits;8.25921;26545.9;5.28825;0
20170621213621102_VALMEZ-R0_snap.fits;7.26187;26541.5;6.93128;0
20170621213721177_VALMEZ-R0_snap.fits;7.82444;26541.5;7.14878;0
20170621213821251_VALMEZ-R0_snap.fits;7.58271;26468.3;5.13863;0
20170621213921326_VALMEZ-R0_snap.fits;6.83251;26522.5;6.88153;0
20170621214021401_VALMEZ-R0_snap.fits;6.77183;26532.7;7.7147;0
20170621214121475_VALMEZ-R0_snap.fits;6.36123;26543;7.11512;0
20170621214221550_VALMEZ-R0_snap.fits;7.11695;26490.2;7.34396;0
20170621214321625_VALMEZ-R0_snap.fits;7.30607;26453.6;7.78941;0
20170621214421699_VALMEZ-R0_snap.fits;6.69096;26529.8;5.90652;0
20170621214521774_VALMEZ-R0_snap.fits;8.025;26453.6;5.90883;0
20170621214621849_VALMEZ-R0_snap.fits;8.62249;26528.3;5.95622;0
20170621214721923_VALMEZ-R0_snap.fits;8.84635;26497.6;6.28091;0
20170621214821998_VALMEZ-R0_snap.fits;8.05409;26477.1;8.91226;0
20170621214922073_VALMEZ-R0_snap.fits;6.89235;26507.8;6.53296;0
20170621215022147_VALMEZ-R0_snap.fits;7.89779;26510.7;7.13923;0
20170621215122222_VALMEZ-R0_snap.fits;8.38834;26450.7;5.63757;0
20170621215222297_VALMEZ-R0_snap.fits;7.02783;26528.3;4.49288;0
20170621215322371_VALMEZ-R0_snap.fits;6.5823;26532.7;6.41067;0
20170621215422446_VALMEZ-R0_snap.fits;7.1174;26509.3;5.35834;0
20170621215522521_VALMEZ-R0_snap.fits;6.96282;26465.3;5.33149;0
20170621215622595_VALMEZ-R0_snap.fits;7.00743;26503.4;6.33205;0
20170621215722670_VALMEZ-R0_snap.fits;7.56763;26518.1;7.62652;0
20170621215822745_VALMEZ-R0_snap.fits;7.20594;26534.2;5.63583;0
20170621215922819_VALMEZ-R0_snap.fits;6.99242;26535.6;6.20087;0
