# file name; noise; peak f.; mag.; duration
20170621200013934_VALMEZ-R0_snap.fits;5.41901;26502;5.39014;0
20170621200114009_VALMEZ-R0_snap.fits;6.24133;26506.3;4.93445;0
20170621200214083_VALMEZ-R0_snap.fits;7.30488;26519.5;5.14591;0
20170621200314158_VALMEZ-R0_snap.fits;5.91613;26528.3;5.07711;0
20170621200414233_VALMEZ-R0_snap.fits;6.85902;26460.9;5.44931;0
20170621200514307_VALMEZ-R0_snap.fits;6.41681;26493.2;5.37944;0
20170621200614382_VALMEZ-R0_snap.fits;6.03565;26465.3;3.93757;0
20170621200714457_VALMEZ-R0_snap.fits;6.47248;26490.2;5.23683;0
20170621200814531_VALMEZ-R0_snap.fits;6.90628;26528.3;6.32211;0
20170621200914606_VALMEZ-R0_snap.fits;6.29803;26453.6;6.56584;0
20170621201014681_VALMEZ-R0_snap.fits;6.14196;26480;8.06852;0
20170621201114755_VALMEZ-R0_snap.fits;6.08709;26537.1;4.46891;0
20170621201214830_VALMEZ-R0_snap.fits;5.90736;26504.9;4.84231;0
20170621201314905_VALMEZ-R0_snap.fits;6.34242;26512.2;6.80324;0
20170621201414979_VALMEZ-R0_snap.fits;6.22007;26526.9;3.59104;0
20170621201515054_VALMEZ-R0_snap.fits;5.86817;26541.5;5.74343;0
20170621201615129_VALMEZ-R0_snap.fits;6.47248;26516.6;6.06277;0
20170621201715203_VALMEZ-R0_snap.fits;7.02043;26535.6;5.12977;0
20170621201815278_VALMEZ-R0_snap.fits;6.40287;26471.2;6.54064;0
20170621201915353_VALMEZ-R0_snap.fits;5.98642;26500.5;5.23112;0
20170621202015427_VALMEZ-R0_snap.fits;5.63891;26497.6;5.49823;0
20170621202115502_VALMEZ-R0_snap.fits;5.09699;26491.7;5.9222;0
20170621202215577_VALMEZ-R0_snap.fits;6.18543;26497.6;6.03663;0
20170621202315651_VALMEZ-R0_snap.fits;7.04685;26506.3;4.99092;0
20170621202415726_VALMEZ-R0_snap.fits;6.57728;26499;5.36316;0
20170621202515801_VALMEZ-R0_snap.fits;6.43637;26523.9;5.71247;0
20170621202615875_VALMEZ-R0_snap.fits;5.50332;26481.4;5.5067;0
20170621202715950_VALMEZ-R0_snap.fits;7.30679;26487.3;7.03445;0
20170621202816025_VALMEZ-R0_snap.fits;5.92681;26452.1;5.07633;0
20170621202916099_VALMEZ-R0_snap.fits;5.95875;26535.6;5.54809;0
20170621203016174_VALMEZ-R0_snap.fits;5.57935;26531.2;4.21268;0
20170621203116249_VALMEZ-R0_snap.fits;6.35944;26499;4.19766;0
20170621203216323_VALMEZ-R0_snap.fits;5.74069;26466.8;4.85729;0
20170621203316398_VALMEZ-R0_snap.fits;5.74801;26452.1;5.49547;0
20170621203416473_VALMEZ-R0_snap.fits;5.68303;26528.3;3.99307;0
20170621203516547_VALMEZ-R0_snap.fits;6.68426;26471.2;4.40809;0
20170621203635907_VALMEZ-R0_met.fits;20.5443;26532.7;49.9119;0.170667
20170621203616622_VALMEZ-R0_snap.fits;6.58822;26482.9;4.86888;0
20170621203716697_VALMEZ-R0_snap.fits;5.61806;26528.3;5.41683;0
20170621203816771_VALMEZ-R0_snap.fits;5.18236;26478.5;5.80768;0
20170621203916846_VALMEZ-R0_snap.fits;4.84496;26463.9;6.45329;0
20170621204016921_VALMEZ-R0_snap.fits;6.09789;26491.7;4.11788;0
20170621204116995_VALMEZ-R0_snap.fits;6.57855;26491.7;5.1891;0
20170621204217070_VALMEZ-R0_snap.fits;5.41814;26509.3;3.93852;0
20170621204317145_VALMEZ-R0_snap.fits;5.34662;26522.5;4.20224;0
20170621204417219_VALMEZ-R0_snap.fits;5.85417;26496.1;5.11681;0
20170621204517294_VALMEZ-R0_snap.fits;6.06702;26471.2;6.00601;0
20170621204617369_VALMEZ-R0_snap.fits;5.65446;26547.4;4.35144;0
20170621204717443_VALMEZ-R0_snap.fits;6.11028;26449.2;5.93289;0
20170621204817518_VALMEZ-R0_snap.fits;6.49705;26465.3;4.32408;0
20170621204917593_VALMEZ-R0_snap.fits;5.70632;26534.2;5.15045;0
20170621205017667_VALMEZ-R0_snap.fits;5.03888;26472.7;5.56559;0
20170621205117742_VALMEZ-R0_snap.fits;6.0947;26528.3;5.49193;0
20170621205217817_VALMEZ-R0_snap.fits;6.16357;26474.1;4.62906;0
20170621205317891_VALMEZ-R0_snap.fits;5.65803;26466.8;4.34123;0
20170621205417966_VALMEZ-R0_snap.fits;6.63194;26477.1;6.07144;0
20170621205518041_VALMEZ-R0_snap.fits;6.03629;26481.4;4.62566;0
20170621205618115_VALMEZ-R0_snap.fits;5.20614;26466.8;7.07856;0
20170621205718190_VALMEZ-R0_snap.fits;5.80997;26459.5;5.26752;0
20170621205818265_VALMEZ-R0_snap.fits;5.91838;26465.3;4.93447;0
20170621205918339_VALMEZ-R0_snap.fits;6.43661;26535.6;4.79762;0
