#timestamp,LO_Frequency,Hit 
1498028415.7,286046991.2,N
1498028435.6,286046990.9,N
1498028455.4,286046989.5,N
1498028475.3,286046990.6,N
1498028495.1,286046991.9,N
1498028496.0,286046991.9,N
1498028515.8,286046992.4,N
1498028535.7,286046991.1,N
1498028555.5,286046990.5,N
1498028575.3,286046992.6,N
1498028595.2,286046990.8,N
1498028615.0,286046990.6,N
1498028615.9,286046990.6,N
1498028635.8,286046990.6,N
1498028655.6,286046988.8,N
1498028675.4,286046988.6,N
1498028695.3,286046986.9,N
1498028715.1,286046987.3,N
1498028735.8,286046987.0,N
1498028755.7,286046988.3,N
1498028775.5,286046987.9,N
1498028795.4,286046987.2,N
1498028815.2,286046988.4,N
1498028835.0,286046982.2,N
1498028835.9,286046982.2,N
1498028855.8,286046987.7,N
1498028875.6,286045500.9,Y
1498028895.5,286046990.8,N
1498028915.3,286046990.9,N
1498028935.1,286046990.3,N
1498028955.9,286046991.3,N
1498028975.7,286046991.0,N
1498028995.5,286046989.1,N
1498029015.4,286046989.3,N
1498029035.2,286046989.3,N
1498029055.1,286046989.4,N
1498029056.0,286046989.4,N
1498029075.8,286046989.3,N
1498029095.6,286046989.2,N
1498029115.5,286046989.4,N
1498029135.3,286046989.3,N
1498029155.1,286046989.3,N
1498029175.9,286046989.3,N
1498029195.7,286046503.2,Y
1498029215.6,286046996.0,N
1498029235.4,286046997.9,N
1498029255.2,286046995.5,N
1498029275.1,286046995.8,N
1498029276.0,286046995.8,N
1498029295.8,286046993.8,N
1498029315.7,286046995.4,N
1498029335.5,286046994.0,N
1498029355.3,286046993.4,N
1498029375.2,286046996.1,N
1498029395.0,286046993.8,N
1498029395.9,286046993.8,N
1498029415.8,286046992.1,N
1498029435.6,286046995.0,N
1498029455.4,286046995.2,N
1498029475.3,286046995.9,N
1498029495.1,286676146.3,Y
1498029515.8,286046999.8,N
1498029535.7,286047002.1,N
1498029555.5,286047001.3,N
1498029575.4,286047002.0,N
1498029595.2,286047001.8,N
1498029615.0,286046999.8,N
1498029615.9,286046999.8,N
1498029635.8,286047000.1,N
1498029655.6,286047000.2,N
1498029675.5,286046998.3,N
1498029695.3,286046999.5,N
1498029715.1,286046996.5,N
1498029735.9,286046998.8,N
1498029755.7,286046996.8,N
1498029775.5,286046996.7,N
1498029795.4,286046997.3,N
1498029815.2,286046997.8,N
1498029835.1,286046997.1,N
1498029836.0,286046997.1,N
1498029855.8,286046999.6,N
1498029875.6,286046999.6,N
1498029895.5,286046999.6,N
1498029915.3,286046999.1,N
1498029935.1,286046996.7,N
1498029955.9,286046995.1,N
1498029975.7,286046997.1,N
1498029995.6,286046999.3,N
1498030015.4,286046996.5,N
1498030035.2,286046996.6,N
1498030055.1,286046999.0,N
1498030056.0,286046999.0,N
1498030075.8,286046997.4,N
1498030095.7,286046996.9,N
1498030115.5,286046997.9,N
1498030135.3,286046995.6,N
1498030155.2,286046995.5,N
1498030175.9,286046995.6,N
1498030195.7,286046994.9,N
1498030215.6,286046995.2,N
1498030235.4,286046997.2,N
1498030255.3,286046995.0,N
1498030275.1,286046996.3,N
1498030276.0,286046996.3,N
1498030295.8,286046992.8,N
1498030315.7,286046991.8,N
1498030335.5,286046994.6,N
1498030355.3,286046994.4,N
1498030375.2,286046991.7,N
1498030395.0,286046993.6,N
1498030395.9,286046993.6,N
1498030415.8,286046992.2,N
1498030435.6,286046990.2,N
1498030455.4,286046990.5,N
1498030475.3,286046990.8,N
1498030495.1,286046990.3,N
1498030515.9,286046990.2,N
1498030535.7,286046991.4,N
1498030555.5,286046988.8,N
1498030575.4,286046989.5,N
1498030595.2,286046988.6,N
1498030615.0,286046991.1,N
1498030615.9,286046991.1,N
1498030635.8,286046990.3,N
1498030655.6,286046992.8,N
1498030675.5,286046990.8,N
1498030695.3,286046992.7,N
1498030715.1,286046990.3,N
1498030735.9,286046988.5,N
1498030785.7,286046987.5,Y
1498030795.7,286046997.5,N
1498030815.5,286047001.7,N
1498030835.3,286047002.6,N
1498030855.2,286047002.5,N
1498030875.0,286047011.9,N
1498030875.9,286047002.0,N
1498030895.7,286047002.0,N
1498030915.6,286047002.8,N
1498030935.4,286047000.8,N
1498030955.3,286046998.7,N
1498030975.1,286046999.9,N
1498030976.0,286046999.9,N
1498030995.8,286047000.9,N
1498031015.7,286046999.9,N
1498031035.5,286046999.8,N
1498031055.4,286047001.0,N
1498031075.2,286047001.0,N
1498031095.0,286047000.4,N
1498031095.9,286047000.4,N
1498031115.8,286047000.3,N
1498031135.6,286046998.5,N
1498031155.4,286046999.3,N
1498031175.3,286042262.6,N
1498031195.1,286047001.2,N
1498031215.9,286046999.0,N
1498031235.7,286046999.6,N
1498031255.5,286046999.5,N
1498031275.4,286046998.3,N
1498031295.2,286046996.6,N
1498031315.0,286046997.0,N
1498031315.9,286046997.0,N
1498031335.8,286046996.9,N
1498031355.6,286047000.8,N
1498031375.5,286046999.1,N
1498031395.3,286046998.9,N
1498031415.1,286046999.3,N
1498031435.9,286046997.3,N
1498031455.7,286046997.0,N
1498031475.5,286046996.8,N
1498031495.4,286046997.2,N
1498031515.2,286046997.4,N
1498031535.1,286046996.9,N
1498031536.0,286046996.9,N
1498031555.8,286046996.6,N
1498031575.6,286046999.2,N
1498031595.5,286046999.1,N
1498031615.3,286046997.6,N
1498031635.1,286046995.1,N
1498031655.9,286046997.6,N
1498031675.7,286046997.9,N
1498031695.6,286046997.8,N
1498031715.4,286046995.0,N
1498031735.2,286046995.1,N
1498031755.1,286046998.0,N
1498031756.0,286046998.0,N
1498031775.8,286046995.4,N
1498031795.7,286046997.5,N
1498031815.5,286046995.4,N
1498031835.3,286046994.9,N
1498031855.2,286046996.8,N
1498031875.0,286046996.6,N
1498031875.9,286046996.6,N
1498031895.7,286046997.0,N
1498031915.6,286046997.5,N
1498031935.4,286046998.0,N
1498031955.3,286046997.1,N
1498031975.1,286046997.5,N
1498031976.0,286046997.5,N
1498031995.8,286046996.8,N
