# file name; noise; peak f.; mag.; duration
20170621145421294_VALMEZ-R0_met.fits;5.15582;26494.6;118.05;0.512
20170621145620419_VALMEZ-R0_met.fits;6.19878;26503.4;25.0255;0.341333
20170621145705475_VALMEZ-R0_met.fits;3.80153;26504.9;27.5394;0.341333
20170621145728515_VALMEZ-R0_met.fits;4.01964;26504.9;8.73533;0.170667
20170621145815107_VALMEZ-R0_met.fits;4.39607;26504.9;14.2249;1.87733
20170621145853337_VALMEZ-R0_met.fits;4.25948;26513.7;10.0639;0.170667
20170621145943171_VALMEZ-R0_met.fits;4.31286;26510.7;14.1841;0.682667
20170621150012697_VALMEZ-R0_met.fits;4.10974;26510.7;12.6251;0.341333
20170621150025838_VALMEZ-R0_met.fits;3.6524;26523.9;7.87115;0.512
20170621150028739_VALMEZ-R0_met.fits;3.99589;26513.7;35.3366;0.853333
20170621150031811_VALMEZ-R0_met.fits;4.51566;26506.3;9.37789;0.341333
20170621150034713_VALMEZ-R0_met.fits;3.09952;26513.7;7.27327;0.682667
20170621150051267_VALMEZ-R0_met.fits;3.78894;26499;19.6334;0.341333
20170621150107310_VALMEZ-R0_met.fits;4.22416;26513.7;10.0177;0.170667
20170621150051609_VALMEZ-R0_snap.fits;4.47951;26531.2;3.32543;0
20170621150219673_VALMEZ-R0_met.fits;4.64917;26521;14.7609;4.608
20170621150151683_VALMEZ-R0_snap.fits;4.45497;26515.1;6.51542;0
20170621150254830_VALMEZ-R0_met.fits;4.33524;26513.7;19.0959;0.682667
20170621150340739_VALMEZ-R0_met.fits;3.78827;26515.1;8.33945;0.170667
20170621150251758_VALMEZ-R0_snap.fits;4.48279;26537.1;2.82204;0
20170621150355246_VALMEZ-R0_met.fits;4.56752;26523.9;19.7932;1.87733
20170621150415555_VALMEZ-R0_met.fits;4.09304;26518.1;9.56888;0.170667
20170621150351833_VALMEZ-R0_snap.fits;3.76108;26509.3;3.71033;0
20170621150457198_VALMEZ-R0_met.fits;3.71986;26497.6;9.86592;0.170667
20170621150517849_VALMEZ-R0_met.fits;3.67986;26519.5;35.931;1.536
20170621150451907_VALMEZ-R0_snap.fits;3.66914;26521;2.63267;0
20170621150639427_VALMEZ-R0_met.fits;4.14748;26525.4;18.1011;0.341333
20170621150551982_VALMEZ-R0_snap.fits;3.94352;26528.3;3.50159;0
20170621150655299_VALMEZ-R0_met.fits;3.74799;26523.9;7.6872;0.170667
20170621150708270_VALMEZ-R0_met.fits;3.85767;26526.9;11.969;0.512
20170621150719363_VALMEZ-R0_met.fits;3.82741;26523.9;8.78383;0.170667
20170621150652057_VALMEZ-R0_snap.fits;3.78715;26525.4;3.65261;0
20170621150834457_VALMEZ-R0_met.fits;3.7673;26522.5;21.5675;0.341333
20170621150752131_VALMEZ-R0_snap.fits;3.66949;26496.1;4.20467;0
20170621150852206_VALMEZ-R0_snap.fits;4.24656;26513.7;3.77118;0
20170621151033582_VALMEZ-R0_met.fits;3.98935;26528.3;13.8685;0.512
20170621150952281_VALMEZ-R0_snap.fits;3.68352;26528.3;3.91981;0
20170621151103107_VALMEZ-R0_met.fits;4.16265;26528.3;12.8389;0.170667
20170621151125806_VALMEZ-R0_met.fits;4.49551;26525.4;17.51;0.341333
20170621151130073_VALMEZ-R0_met.fits;4.55347;26531.2;11.5334;0.170667
20170621151052355_VALMEZ-R0_snap.fits;3.6024;26545.9;3.16303;0
20170621151211886_VALMEZ-R0_met.fits;4.10884;26513.7;14.4867;0.170667
20170621151220590_VALMEZ-R0_met.fits;4.16044;26528.3;9.9508;0.341333
20170621151152430_VALMEZ-R0_snap.fits;3.86612;26456.5;4.10004;0
20170621151252505_VALMEZ-R0_snap.fits;4.01866;26540;3.56223;0
20170621151429102_VALMEZ-R0_met.fits;3.90827;26531.2;15.0734;0.170667
20170621151436782_VALMEZ-R0_met.fits;4.68139;26521;10.5556;0.341333
20170621151442243_VALMEZ-R0_met.fits;4.73193;26537.1;13.5011;0.170667
20170621151352579_VALMEZ-R0_snap.fits;4.50467;26499;3.45159;0
20170621151452654_VALMEZ-R0_snap.fits;4.48328;26523.9;3.11528;0
20170621151553241_VALMEZ-R0_met.fits;4.1554;26532.7;38.8373;0.512
20170621151556483_VALMEZ-R0_met.fits;4.70793;26526.9;9.93776;0.170667
20170621151552729_VALMEZ-R0_snap.fits;4.3638;26449.2;3.77375;0
20170621151721817_VALMEZ-R0_met.fits;3.81595;26532.7;9.76504;2.048
20170621151652803_VALMEZ-R0_snap.fits;3.81884;26531.2;7.76831;0
20170621151748099_VALMEZ-R0_met.fits;3.81884;26531.2;7.76831;0.170667
20170621151811822_VALMEZ-R0_met.fits;4.18568;26532.7;9.64801;0.170667
20170621151815065_VALMEZ-R0_met.fits;3.94241;26535.6;11.1125;0.170667
20170621151818990_VALMEZ-R0_met.fits;4.66304;26528.3;15.1648;0.512
20170621151822062_VALMEZ-R0_met.fits;4.13459;26510.7;11.3736;0.170667
20170621151752878_VALMEZ-R0_snap.fits;3.7638;26543;4.36039;0
20170621151850393_VALMEZ-R0_met.fits;4.70882;26535.6;12.3621;0.341333
20170621151918723_VALMEZ-R0_met.fits;4.20862;26541.5;11.1547;0.170667
20170621151932377_VALMEZ-R0_met.fits;4.34834;26528.3;21.095;0.682667
20170621151852953_VALMEZ-R0_snap.fits;4.55672;26472.7;3.0128;0
20170621152005486_VALMEZ-R0_met.fits;4.03687;26537.1;10.5486;0.682667
20170621152019481_VALMEZ-R0_met.fits;3.38561;26538.6;9.04228;0.170667
20170621152030915_VALMEZ-R0_met.fits;4.33571;26534.2;16.8433;0.170667
20170621151953027_VALMEZ-R0_snap.fits;3.69633;26491.7;3.95511;0
20170621152105390_VALMEZ-R0_met.fits;3.82379;26537.1;10.8498;0.170667
20170621152127918_VALMEZ-R0_met.fits;3.96896;26532.7;13.9283;0.170667
20170621152133038_VALMEZ-R0_met.fits;4.74123;26531.2;13.3463;0.512
20170621152053102_VALMEZ-R0_snap.fits;5.14046;26471.2;3.46636;0
20170621152149081_VALMEZ-R0_met.fits;3.9852;26531.2;9.03922;0.170667
20170621152224067_VALMEZ-R0_met.fits;4.2441;26532.7;35.726;1.024
20170621152241305_VALMEZ-R0_met.fits;4.26054;26537.1;118.741;2.56
20170621152153177_VALMEZ-R0_snap.fits;4.35722;26545.9;3.46236;0
20170621152303150_VALMEZ-R0_met.fits;3.84073;26538.6;15.9968;0.170667
20170621152253251_VALMEZ-R0_snap.fits;3.85773;26529.8;3.34083;0
20170621152403737_VALMEZ-R0_met.fits;3.90689;26534.2;49.1097;0.682667
20170621152428995_VALMEZ-R0_met.fits;4.14531;26544.4;16.5454;0.341333
20170621152353326_VALMEZ-R0_snap.fits;3.51647;26484.4;3.71984;0
20170621152510297_VALMEZ-R0_met.fits;4.33074;26545.9;19.9581;0.512
20170621152517977_VALMEZ-R0_met.fits;4.41398;26534.2;11.3351;0.170667
20170621152453401_VALMEZ-R0_snap.fits;3.99484;26463.9;3.51828;0
20170621152553475_VALMEZ-R0_snap.fits;4.0282;26491.7;2.80042;0
20170621152703619_VALMEZ-R0_met.fits;3.2362;26532.7;9.81832;0.170667
20170621152707715_VALMEZ-R0_met.fits;3.70932;26538.6;8.41638;0.341333
20170621152653550_VALMEZ-R0_snap.fits;4.96097;26450.7;4.00827;0
20170621152803011_VALMEZ-R0_met.fits;3.60139;26538.6;13.1422;0.341333
20170621152753625_VALMEZ-R0_snap.fits;3.79074;26512.2;3.43862;0
20170621152914350_VALMEZ-R0_met.fits;3.93105;26535.6;26.1873;0.341333
20170621152924078_VALMEZ-R0_met.fits;4.54536;26541.5;14.5655;0.341333
20170621152853699_VALMEZ-R0_snap.fits;3.94358;26499;3.19919;0
20170621152952921_VALMEZ-R0_met.fits;3.94697;26543;8.28138;0.170667
20170621153005891_VALMEZ-R0_met.fits;4.07154;26541.5;8.66019;0.170667
20170621153016302_VALMEZ-R0_met.fits;4.75095;26538.6;11.1641;0.170667
20170621153026030_VALMEZ-R0_met.fits;3.69546;26538.6;10.3093;0.512
20170621153034393_VALMEZ-R0_met.fits;3.8885;26534.2;8.17394;0.170667
20170621152953774_VALMEZ-R0_snap.fits;4.27982;26537.1;3.776;0
20170621153111769_VALMEZ-R0_met.fits;4.49867;26538.6;21.0984;0.512
20170621153053849_VALMEZ-R0_snap.fits;4.32908;26449.2;2.8143;0
20170621153158190_VALMEZ-R0_met.fits;3.92791;26535.6;12.9933;0.341333
20170621153201945_VALMEZ-R0_met.fits;3.65416;26543;27.2021;1.36533
20170621153153923_VALMEZ-R0_snap.fits;3.23357;26478.5;4.27107;0
20170621153333081_VALMEZ-R0_met.fits;4.45303;26541.5;14.8373;0.512
20170621153253998_VALMEZ-R0_snap.fits;3.72064;26522.5;2.57477;0
20170621153352878_VALMEZ-R0_met.fits;3.71838;26540;80.2338;0.341333
20170621153403971_VALMEZ-R0_met.fits;3.93992;26545.9;8.01177;0.170667
20170621153443054_VALMEZ-R0_met.fits;5.02236;26538.6;17.564;3.92533
20170621153354073_VALMEZ-R0_snap.fits;4.83049;26540;4.88776;0
20170621153546030_VALMEZ-R0_met.fits;5.07037;26540;17.5165;0.170667
20170621153454147_VALMEZ-R0_snap.fits;5.25546;26475.6;5.95446;0
20170621153554222_VALMEZ-R0_snap.fits;4.38408;26491.7;4.69731;0
20170621153701294_VALMEZ-R0_met.fits;4.48086;26545.9;11.3545;0.170667
20170621153654297_VALMEZ-R0_snap.fits;5.05528;26513.7;4.46879;0
20170621153752323_VALMEZ-R0_met.fits;5.26588;26544.4;45.906;0.853333
20170621153821678_VALMEZ-R0_met.fits;4.20087;26540;84.4383;1.024
20170621153837550_VALMEZ-R0_met.fits;5.1005;26543;18.3424;0.341333
20170621153754371_VALMEZ-R0_snap.fits;5.26316;26547.4;6.29608;0
20170621153850009_VALMEZ-R0_met.fits;5.77768;26545.9;19.9437;0.853333
20170621153913219_VALMEZ-R0_met.fits;5.47004;26543;10.9518;0.170667
20170621153926873_VALMEZ-R0_met.fits;4.64514;26543;28.8389;0.512
20170621153946158_VALMEZ-R0_met.fits;5.59678;26543;12.8169;0.682667
20170621153854446_VALMEZ-R0_snap.fits;4.4186;26535.6;3.66867;0
20170621153952814_VALMEZ-R0_met.fits;3.84452;26545.9;33.4677;0.341333
20170621154010734_VALMEZ-R0_met.fits;4.21629;26544.4;19.1639;0.170667
20170621154021657_VALMEZ-R0_met.fits;5.3996;26547.4;12.1616;1.536
20170621154038041_VALMEZ-R0_met.fits;4.9352;26543;31.3108;0.341333
20170621153954521_VALMEZ-R0_snap.fits;4.92385;26506.3;5.80011;0
20170621154113198_VALMEZ-R0_met.fits;4.80959;26540;10.3484;0.170667
20170621154124974_VALMEZ-R0_met.fits;4.89235;26547.4;10.8502;0.170667
20170621154054595_VALMEZ-R0_snap.fits;4.75454;26518.1;5.39036;0
20170621154212931_VALMEZ-R0_met.fits;5.63047;26543;26.27;0.341333
20170621154154670_VALMEZ-R0_snap.fits;5.0599;26499;3.47952;0
20170621154308910_VALMEZ-R0_met.fits;4.46527;26545.9;12.4748;0.341333
20170621154254745_VALMEZ-R0_snap.fits;5.15102;26544.4;6.14416;0
20170621154350041_VALMEZ-R0_met.fits;4.59883;26543;14.3939;0.170667
20170621154418713_VALMEZ-R0_met.fits;4.13874;26545.9;16.8828;0.341333
20170621154354819_VALMEZ-R0_snap.fits;4.95048;26534.2;4.35391;0
20170621154454894_VALMEZ-R0_snap.fits;5.12164;26537.1;5.0174;0
20170621154625859_VALMEZ-R0_met.fits;4.60999;26547.4;46.4182;0.682667
20170621154645657_VALMEZ-R0_met.fits;4.83436;26541.5;38.0468;1.70667
20170621154554969_VALMEZ-R0_snap.fits;5.36244;26490.2;4.668;0
20170621154743001_VALMEZ-R0_met.fits;4.59701;26547.4;10.6273;0.341333
20170621154655043_VALMEZ-R0_snap.fits;4.35236;26494.6;3.92684;0
20170621154802115_VALMEZ-R0_met.fits;4.48554;26547.4;12.8397;0.341333
20170621154828739_VALMEZ-R0_met.fits;4.7463;26543;13.6708;0.170667
20170621154837614_VALMEZ-R0_met.fits;4.92629;26540;28.7455;0.512
20170621154843587_VALMEZ-R0_met.fits;4.68461;26544.4;19.7579;0.512
20170621154755118_VALMEZ-R0_snap.fits;5.15251;26528.3;3.73582;0
20170621154854851_VALMEZ-R0_met.fits;5.02724;26541.5;12.2254;0.512
20170621154855193_VALMEZ-R0_snap.fits;4.92592;26541.5;3.66817;0
20170621155011310_VALMEZ-R0_met.fits;4.72281;26547.4;26.9188;0.341333
20170621154955267_VALMEZ-R0_snap.fits;4.63153;26512.2;3.62396;0
20170621155144323_VALMEZ-R0_met.fits;5.15317;26545.9;10.755;0.512
20170621155055342_VALMEZ-R0_snap.fits;4.74198;26462.4;4.02214;0
20170621155155417_VALMEZ-R0_snap.fits;5.05511;26481.4;4.53519;0
20170621155310339_VALMEZ-R0_met.fits;5.56609;26547.4;24.3278;0.341333
20170621155255491_VALMEZ-R0_snap.fits;5.08058;26484.4;5.15367;0
20170621155355566_VALMEZ-R0_snap.fits;6.28916;26490.2;4.8124;0
20170621155455641_VALMEZ-R0_snap.fits;5.30453;26507.8;3.78876;0
20170621155555715_VALMEZ-R0_snap.fits;4.91004;26538.6;4.16933;0
20170621155655790_VALMEZ-R0_snap.fits;5.85665;26471.2;3.38389;0
20170621155755865_VALMEZ-R0_snap.fits;5.80373;26497.6;4.05756;0
20170621155855939_VALMEZ-R0_snap.fits;5.17224;26484.4;4.73213;0
20170621155956014_VALMEZ-R0_snap.fits;5.31322;26499;5.0694;0
