#timestamp,LO_Frequency,Hit 
1498064415.8,286047042.7,N
1498064435.6,286047042.4,N
1498064455.5,286047041.8,N
1498064475.3,286047041.5,N
1498064495.1,286047039.8,N
1498064515.9,286047040.5,N
1498064535.7,286047040.1,N
1498064555.5,286047042.8,N
1498064575.4,286047042.8,N
1498064595.2,286047041.7,N
1498064615.1,286047044.2,N
1498064616.0,286047044.2,N
1498064635.8,286047043.6,N
1498064655.6,286047045.3,N
1498064675.5,286047044.9,N
1498064695.3,286047046.8,N
1498064715.1,286047046.9,N
1498064735.9,286047044.5,N
1498064755.7,286047047.0,N
1498064775.6,286047046.4,N
1498064795.4,286047046.3,N
1498064815.2,286047046.4,N
1498064835.1,286047049.2,N
1498064836.0,286047049.2,N
1498064855.8,286047048.2,N
1498064875.7,286047047.7,N
1498064895.5,286047050.7,N
1498064915.3,286047047.8,N
1498064935.2,286047049.5,N
1498064955.9,286047050.0,N
1498064975.7,286047051.8,N
1498064995.6,286047051.7,N
1498065015.4,286047051.7,N
1498065035.3,286047052.0,N
1498065055.1,286047051.3,N
1498065056.0,286047051.3,N
1498065075.8,286047051.6,N
1498065095.7,286047053.2,N
1498065115.5,286047053.6,N
1498065135.3,286047053.5,N
1498065155.2,286047053.6,N
1498065175.0,286047052.9,N
1498065175.9,286047052.9,N
1498065195.8,286047053.4,N
1498065215.6,286047053.3,N
1498065235.4,286047053.0,N
1498065255.3,286047055.2,N
1498065275.1,286047054.1,N
1498065295.8,286047054.1,N
1498065315.7,286047056.9,N
1498065335.5,286047055.9,N
1498065355.4,286047058.7,N
1498065375.2,286047056.1,N
1498065395.0,286047058.6,N
1498065395.9,286047058.6,N
1498065415.8,286047058.8,N
1498065435.6,286047058.0,N
1498065455.4,286047057.7,N
1498065475.3,286047057.4,N
1498065495.1,286047059.2,N
1498065515.9,286047059.6,N
1498065535.7,286047059.8,N
1498065555.5,286047059.9,N
1498065575.4,286047060.2,N
1498065595.2,286047059.8,N
1498065615.1,286047059.6,N
1498065616.0,286047059.6,N
1498065635.8,286047061.5,N
1498065655.6,286047059.0,N
1498065675.5,286047061.5,N
1498065695.3,286047060.9,N
1498065715.1,286047061.3,N
1498065735.9,286047061.6,N
1498065755.7,286047060.9,N
1498065775.6,286047063.5,N
1498065795.4,286047063.4,N
1498065815.2,286047062.8,N
1498065835.1,286047063.0,N
1498065836.0,286047063.0,N
1498065855.8,286047062.2,N
1498065875.6,286047064.9,N
1498065895.5,286047063.1,N
1498065915.3,286695876.3,Y
1498065935.2,286046006.8,N
1498065955.9,286046006.7,N
1498065975.7,286046008.4,N
1498065995.6,286046009.0,N
1498066015.4,286046009.0,N
1498066035.3,286046008.4,N
1498066055.1,286046007.8,N
1498066056.0,286046007.8,N
1498066075.8,286046008.0,N
1498066095.7,286046010.6,N
1498066115.5,286046007.9,N
1498066135.3,286046007.9,N
1498066155.2,286046008.0,N
1498066175.0,286046010.6,N
1498066175.9,286046010.6,N
1498066195.8,286046010.5,N
1498066215.6,286046009.6,N
1498066235.4,286046009.4,N
1498066255.3,286046012.4,N
1498066275.1,286046011.9,N
1498066295.9,286046011.8,N
1498066315.7,286046009.5,N
1498066335.5,286046010.9,N
1498066355.4,286046015.6,N
1498066375.2,286046013.9,N
1498066395.0,286046015.6,N
1498066395.9,286046015.6,N
1498066415.8,286046015.0,N
1498066435.6,286046015.6,N
1498066455.5,286046013.1,N
1498066475.3,286046015.4,N
1498066495.1,286046014.7,N
1498066515.9,286046015.2,N
1498066535.7,286046015.5,N
1498066555.5,286046015.1,N
1498066575.4,286046017.0,N
1498066595.2,286046014.9,N
1498066615.1,286046017.0,N
1498066616.0,286426129.6,Y
1498066635.8,286043917.4,N
1498066655.6,286043916.7,N
1498066675.5,286043917.3,N
1498066695.3,286043914.8,N
1498066715.1,286043917.1,N
1498066735.9,286043915.1,N
1498066755.7,286043915.4,N
1498066775.6,286043917.9,N
1498066795.4,286043917.1,N
1498066815.2,286043917.3,N
1498066835.1,286043916.5,N
1498066836.0,286043916.5,N
1498066855.8,286043917.0,N
1498066875.7,286043917.7,N
1498066895.5,286043915.7,N
1498066915.3,286043917.7,N
1498066935.2,286043914.9,N
1498066955.9,286043915.6,N
1498066975.7,286043917.8,N
1498066995.6,286043917.5,N
1498067015.4,286043917.2,N
1498067035.3,286043917.8,N
1498067055.1,286043915.2,N
1498067056.0,286043915.2,N
1498067075.8,286043917.5,N
1498067095.7,286043917.8,N
1498067115.5,286043918.8,N
1498067135.3,286043918.9,N
1498067155.2,286043919.5,N
1498067175.0,286043917.1,N
1498067175.9,286043917.1,N
1498067195.8,286043916.6,N
1498067215.6,286043918.3,N
1498067235.4,286043918.9,N
1498067255.3,286043918.3,N
1498067275.1,286043918.1,N
1498067295.8,286043920.7,N
1498067315.7,286043920.3,N
1498067335.5,286043920.3,N
1498067355.4,286043919.7,N
1498067375.2,286043920.7,N
1498067395.0,286043921.0,N
1498067395.9,286043921.0,N
1498067415.8,286043920.9,N
1498067435.6,286043920.8,N
1498067455.4,286043921.1,N
1498067475.3,286043918.0,N
1498067495.1,286043920.8,N
1498067515.9,286043920.8,N
1498067535.7,286043919.9,N
1498067555.5,286043922.3,N
1498067575.4,286043920.0,N
1498067595.2,286043920.5,N
1498067615.1,286043922.5,N
1498067616.0,286043922.5,N
1498067635.8,286043922.6,N
1498067655.6,286043919.9,N
1498067675.5,286043919.7,N
1498067695.3,286043922.7,N
1498067715.1,286043922.4,N
1498067735.9,286043922.3,N
1498067755.7,286043922.5,N
1498067775.6,286043921.9,N
1498067795.4,286043919.7,N
1498067815.2,286043919.6,N
1498067835.1,286043922.6,N
1498067836.0,286043922.6,N
1498067855.8,286043921.4,N
1498067875.6,286043921.2,N
1498067895.5,286043924.2,N
1498067915.3,286043923.7,N
1498067935.2,286043924.1,N
1498067955.9,286043923.4,N
1498067975.7,286043923.4,N
1498067995.6,286043922.9,N
