# file name; noise; peak f.; mag.; duration
20170621140047129_VALMEZ-R0_snap.fits;3.96185;26532.7;3.58369;0
20170621140147203_VALMEZ-R0_snap.fits;3.79952;26463.9;2.7184;0
20170621140247278_VALMEZ-R0_snap.fits;4.12887;26515.1;3.80792;0
20170621140347353_VALMEZ-R0_snap.fits;4.11158;26544.4;4.20809;0
20170621140447427_VALMEZ-R0_snap.fits;3.87301;26465.3;4.28584;0
20170621140547502_VALMEZ-R0_snap.fits;4.21576;26503.4;3.7675;0
20170621140647577_VALMEZ-R0_snap.fits;4.13875;26535.6;3.83458;0
20170621140747651_VALMEZ-R0_snap.fits;4.17672;26493.2;3.96177;0
20170621140847726_VALMEZ-R0_snap.fits;4.08384;26491.7;2.74149;0
20170621140947801_VALMEZ-R0_snap.fits;4.08324;26471.2;2.80224;0
20170621141047875_VALMEZ-R0_snap.fits;4.04551;26526.9;3.42426;0
20170621141147950_VALMEZ-R0_snap.fits;3.32865;26509.3;3.62165;0
20170621141337177_VALMEZ-R0_met.fits;3.65712;26510.7;7.38065;0.170667
20170621141248025_VALMEZ-R0_snap.fits;3.06031;26509.3;3.21168;0
20170621141342297_VALMEZ-R0_met.fits;3.95319;26504.9;11.7161;0.341333
20170621141354926_VALMEZ-R0_met.fits;3.68932;26504.9;10.9393;0.170667
20170621141359705_VALMEZ-R0_met.fits;3.74058;26502;7.67917;0.512
20170621141348099_VALMEZ-R0_snap.fits;3.47891;26462.4;3.40967;0
20170621141446979_VALMEZ-R0_met.fits;4.36087;26504.9;17.6871;0.341333
20170621141508483_VALMEZ-R0_met.fits;3.55433;26500.5;12.9588;0.853333
20170621141517529_VALMEZ-R0_met.fits;3.33009;26496.1;11.8044;0.341333
20170621141525038_VALMEZ-R0_met.fits;3.29261;26494.6;7.29023;0.341333
20170621141448174_VALMEZ-R0_snap.fits;4.48041;26499;4.689;0
20170621141615385_VALMEZ-R0_met.fits;3.97492;26504.9;13.2656;0.853333
20170621141548249_VALMEZ-R0_snap.fits;3.49731;26475.6;3.07113;0
20170621141644739_VALMEZ-R0_met.fits;3.39514;26500.5;7.72842;0.170667
20170621141650542_VALMEZ-R0_met.fits;4.13022;26490.2;17.6523;0.512
20170621141706243_VALMEZ-R0_met.fits;3.27437;26504.9;14.9187;0.170667
20170621141709145_VALMEZ-R0_met.fits;4.12529;26503.4;10.2924;0.170667
20170621141735769_VALMEZ-R0_met.fits;3.07429;26500.5;6.57783;1.36533
20170621141648323_VALMEZ-R0_snap.fits;3.71402;26475.6;2.97833;0
20170621141742937_VALMEZ-R0_met.fits;4.15101;26507.8;12.0144;0.341333
20170621141753006_VALMEZ-R0_met.fits;4.09302;26500.5;18.4504;0.341333
20170621141817753_VALMEZ-R0_met.fits;3.67722;26507.8;12.3249;0.170667
20170621141748398_VALMEZ-R0_snap.fits;3.61897;26535.6;3.76782;0
20170621141937113_VALMEZ-R0_met.fits;4.24465;26497.6;12.3353;0.512
20170621141848473_VALMEZ-R0_snap.fits;3.95773;26469.7;2.83307;0
20170621142012953_VALMEZ-R0_met.fits;3.51691;26487.3;8.95163;0.170667
20170621142022169_VALMEZ-R0_met.fits;3.82393;26509.3;16.9767;0.341333
20170621141948547_VALMEZ-R0_snap.fits;3.60766;26459.5;3.57285;0
20170621142100398_VALMEZ-R0_met.fits;3.37358;26487.3;10.939;0.341333
20170621142109614_VALMEZ-R0_met.fits;3.10166;26502;8.84766;0.682667
20170621142048622_VALMEZ-R0_snap.fits;4.28165;26510.7;3.74407;0
20170621142145454_VALMEZ-R0_met.fits;4.05714;26496.1;8.70822;1.87733
20170621142236825_VALMEZ-R0_met.fits;3.83686;26494.6;11.2211;0.170667
20170621142148697_VALMEZ-R0_snap.fits;4.13117;26510.7;3.63713;0
20170621142246211_VALMEZ-R0_met.fits;3.713;26507.8;19.5381;0.341333
20170621142308569_VALMEZ-R0_met.fits;3.80027;26490.2;19.7895;0.170667
20170621142332974_VALMEZ-R0_met.fits;3.7527;26496.1;10.2131;1.19467
20170621142248771_VALMEZ-R0_snap.fits;4.38262;26494.6;3.24466;0
20170621142413763_VALMEZ-R0_met.fits;3.6967;26504.9;7.46029;0.170667
20170621142420590_VALMEZ-R0_met.fits;3.58553;26502;41.3948;3.072
20170621142348846_VALMEZ-R0_snap.fits;3.66018;26506.3;3.6722;0
20170621142448067_VALMEZ-R0_met.fits;3.85554;26502;9.94132;0.170667
20170621142448921_VALMEZ-R0_snap.fits;4.25801;26491.7;3.4106;0
20170621142558382_VALMEZ-R0_met.fits;3.67064;26491.7;10.4418;1.19467
20170621142632174_VALMEZ-R0_met.fits;3.61978;26499;10.6547;0.170667
20170621142548995_VALMEZ-R0_snap.fits;3.74228;26463.9;3.60432;0
20170621142718937_VALMEZ-R0_met.fits;4.33294;26493.2;14.3915;0.341333
20170621142649070_VALMEZ-R0_snap.fits;3.16379;26466.8;4.65701;0
20170621142757166_VALMEZ-R0_met.fits;11.1633;26543;23.1891;0.170667
20170621142802798_VALMEZ-R0_met.fits;4.32771;26499;8.96728;0.170667
20170621142749145_VALMEZ-R0_snap.fits;3.80845;26538.6;3.68291;0
20170621142855363_VALMEZ-R0_met.fits;4.52333;26494.6;58.1708;1.024
20170621142901678_VALMEZ-R0_met.fits;3.67357;26487.3;7.40832;0.170667
20170621142849219_VALMEZ-R0_snap.fits;4.08364;26538.6;4.21854;0
20170621142945198_VALMEZ-R0_met.fits;3.35279;26493.2;10.27;0.170667
20170621142949294_VALMEZ-R0_snap.fits;3.94431;26535.6;4.45343;0
20170621143049369_VALMEZ-R0_snap.fits;5.79859;26543;5.00887;0
20170621143152003_VALMEZ-R0_met.fits;3.96668;26478.5;9.2841;0.853333
20170621143203097_VALMEZ-R0_met.fits;4.23323;26494.6;11.6872;0.170667
20170621143215214_VALMEZ-R0_met.fits;3.43675;26484.4;10.204;0.170667
20170621143149443_VALMEZ-R0_snap.fits;3.7597;26462.4;3.0109;0
20170621143257198_VALMEZ-R0_met.fits;3.88365;26491.7;10.5416;0.170667
20170621143316825_VALMEZ-R0_met.fits;3.56239;26490.2;26.2256;0.341333
20170621143321433_VALMEZ-R0_met.fits;4.15245;26500.5;12.0306;1.87733
20170621143249518_VALMEZ-R0_snap.fits;4.02843;26465.3;3.40985;0
20170621143347545_VALMEZ-R0_met.fits;3.76197;26491.7;40.0215;0.341333
20170621143400857_VALMEZ-R0_met.fits;4.07268;26490.2;8.57749;0.170667
20170621143439598_VALMEZ-R0_met.fits;3.97516;26491.7;10.0187;1.19467
20170621143349593_VALMEZ-R0_snap.fits;3.69431;26472.7;3.54071;0
20170621143502638_VALMEZ-R0_met.fits;3.75084;26474.1;8.52143;0.170667
20170621143449667_VALMEZ-R0_snap.fits;3.93694;26484.4;3.45977;0
20170621143621486_VALMEZ-R0_met.fits;4.77888;26493.2;10.2779;0.341333
20170621143549742_VALMEZ-R0_snap.fits;4.40662;26537.1;3.64988;0
20170621143724291_VALMEZ-R0_met.fits;4.6049;26490.2;90.5553;1.024
20170621143734361_VALMEZ-R0_met.fits;3.71923;26488.8;19.9037;0.170667
20170621143649817_VALMEZ-R0_snap.fits;3.77673;26450.7;3.47438;0
20170621143818222_VALMEZ-R0_met.fits;4.51921;26491.7;12.6755;0.682667
20170621143749891_VALMEZ-R0_snap.fits;4.45431;26490.2;4.07297;0
20170621143858329_VALMEZ-R0_met.fits;3.53891;26488.8;8.10962;0.682667
20170621143932974_VALMEZ-R0_met.fits;3.84666;26506.3;8.40556;0.682667
20170621143849966_VALMEZ-R0_snap.fits;4.0166;26477.1;3.41801;0
20170621143943897_VALMEZ-R0_met.fits;3.74261;26491.7;7.92513;0.170667
20170621143945945_VALMEZ-R0_met.fits;4.27628;26490.2;12.2806;0.170667
20170621144008302_VALMEZ-R0_met.fits;3.94572;26496.1;19.3351;1.87733
20170621144026393_VALMEZ-R0_met.fits;4.10354;26469.7;22.4264;0.170667
20170621143950041_VALMEZ-R0_snap.fits;5.55715;26531.2;3.07649;0
20170621144109742_VALMEZ-R0_met.fits;3.33632;26488.8;11.221;1.87733
20170621144050115_VALMEZ-R0_snap.fits;3.80379;26516.6;3.78174;0
20170621144150190_VALMEZ-R0_snap.fits;4.5243;26450.7;4.02778;0
20170621144322862_VALMEZ-R0_met.fits;3.61554;26493.2;10.1157;0.341333
20170621144250265_VALMEZ-R0_snap.fits;3.51573;26515.1;2.56301;0
20170621144354606_VALMEZ-R0_met.fits;3.97868;26488.8;23.964;0.512
20170621144418670_VALMEZ-R0_met.fits;3.64871;26547.4;10.7446;0.170667
20170621144350339_VALMEZ-R0_snap.fits;4.0898;26460.9;2.89435;0
20170621144459459_VALMEZ-R0_met.fits;3.76973;26487.3;39.9746;0.341333
20170621144524718_VALMEZ-R0_met.fits;3.86096;26493.2;10.1024;0.170667
20170621144450414_VALMEZ-R0_snap.fits;3.74678;26509.3;2.94973;0
20170621144602265_VALMEZ-R0_met.fits;3.5535;26496.1;13.0949;2.21867
20170621144635715_VALMEZ-R0_met.fits;4.08344;26488.8;11.6976;0.170667
20170621144639299_VALMEZ-R0_met.fits;3.35866;26494.6;7.73091;0.170667
20170621144550489_VALMEZ-R0_snap.fits;2.77222;26507.8;3.15504;0
20170621144659950_VALMEZ-R0_met.fits;3.85413;26490.2;59.2155;0.512
20170621144705923_VALMEZ-R0_met.fits;4.08731;26496.1;9.78065;0.170667
20170621144650563_VALMEZ-R0_snap.fits;3.91622;26523.9;2.96767;0
20170621144750638_VALMEZ-R0_snap.fits;3.57518;26535.6;2.55574;0
20170621144850713_VALMEZ-R0_snap.fits;5.86941;26465.3;4.57697;0
20170621145021849_VALMEZ-R0_met.fits;4.93666;26480;10.5715;0.341333
20170621145037038_VALMEZ-R0_met.fits;4.2582;26490.2;28.5561;0.170667
20170621145042841_VALMEZ-R0_met.fits;3.97819;26500.5;7.98933;0.170667
20170621144950787_VALMEZ-R0_snap.fits;4.48339;26453.6;4.93371;0
20170621145114414_VALMEZ-R0_met.fits;4.86131;26493.2;11.048;0.512
20170621145121923_VALMEZ-R0_met.fits;5.11572;26494.6;58.3779;2.56
20170621145135235_VALMEZ-R0_met.fits;5.07434;26491.7;11.1693;0.170667
20170621145050862_VALMEZ-R0_snap.fits;5.3972;26512.2;3.65928;0
20170621145204761_VALMEZ-R0_met.fits;5.10789;26496.1;31.3011;0.682667
20170621145221486_VALMEZ-R0_met.fits;5.16776;26481.4;27.3732;0.341333
20170621145150937_VALMEZ-R0_snap.fits;5.37576;26510.7;4.97118;0
20170621145254595_VALMEZ-R0_met.fits;3.81779;26496.1;8.17864;0.170667
20170621145302958_VALMEZ-R0_met.fits;4.5268;26488.8;12.6753;0.170667
20170621145326681_VALMEZ-R0_met.fits;4.1274;26496.1;12.9009;0.341333
20170621145337433_VALMEZ-R0_met.fits;5.27123;26494.6;12.7434;1.36533
20170621145251011_VALMEZ-R0_snap.fits;4.59553;26531.2;5.32179;0
20170621145351086_VALMEZ-R0_snap.fits;4.84983;26506.3;3.79727;0
20170621145451161_VALMEZ-R0_snap.fits;6.19985;26480;4.75785;0
20170621145551235_VALMEZ-R0_snap.fits;5.40505;26468.3;3.93185;0
20170621145651310_VALMEZ-R0_snap.fits;3.84573;26519.5;3.19823;0
20170621145751385_VALMEZ-R0_snap.fits;4.04687;26484.4;3.3634;0
20170621145851459_VALMEZ-R0_snap.fits;3.21983;26449.2;4.3522;0
20170621145951534_VALMEZ-R0_snap.fits;4.07213;26450.7;5.30611;0
