# file name; noise; peak f.; mag.; duration
20170621090024729_VALMEZ-R0_snap.fits;3.8975;26519.5;3.33596;0
20170621090124803_VALMEZ-R0_snap.fits;4.32387;26471.2;3.6842;0
20170621090224878_VALMEZ-R0_snap.fits;4.35583;26532.7;3.23989;0
20170621090324953_VALMEZ-R0_snap.fits;3.58909;26462.4;3.5176;0
20170621090425027_VALMEZ-R0_snap.fits;3.91691;26493.2;2.60809;0
20170621090525102_VALMEZ-R0_snap.fits;3.06747;26515.1;4.20224;0
20170621090625177_VALMEZ-R0_snap.fits;3.44402;26541.5;3.71493;0
20170621090725251_VALMEZ-R0_snap.fits;3.70199;26493.2;3.67012;0
20170621090825326_VALMEZ-R0_snap.fits;3.75395;26458;3.99461;0
20170621090925401_VALMEZ-R0_snap.fits;4.18087;26469.7;3.23245;0
20170621091025475_VALMEZ-R0_snap.fits;4.50378;26504.9;3.49267;0
20170621091125550_VALMEZ-R0_snap.fits;4.13278;26506.3;3.99757;0
20170621091225625_VALMEZ-R0_snap.fits;3.98924;26477.1;4.49498;0
20170621091325699_VALMEZ-R0_snap.fits;4.37881;26490.2;3.35998;0
20170621091425774_VALMEZ-R0_snap.fits;4.73438;26522.5;4.26453;0
20170621091525849_VALMEZ-R0_snap.fits;4.6422;26484.4;3.1158;0
20170621091625923_VALMEZ-R0_snap.fits;4.16647;26455.1;3.23182;0
20170621091725998_VALMEZ-R0_snap.fits;4.00844;26544.4;3.4597;0
20170621091826073_VALMEZ-R0_snap.fits;4.88745;26450.7;3.48506;0
20170621091926147_VALMEZ-R0_snap.fits;3.88376;26452.1;3.98434;0
20170621092026222_VALMEZ-R0_snap.fits;3.4936;26518.1;3.39869;0
20170621092126297_VALMEZ-R0_snap.fits;3.30018;26528.3;3.47252;0
20170621092226371_VALMEZ-R0_snap.fits;3.94704;26507.8;2.48235;0
20170621092326446_VALMEZ-R0_snap.fits;3.69571;26465.3;3.05167;0
20170621092426521_VALMEZ-R0_snap.fits;4.14005;26544.4;3.51215;0
20170621092526595_VALMEZ-R0_snap.fits;4.21679;26547.4;4.29527;0
20170621092626670_VALMEZ-R0_snap.fits;5.15689;26525.4;3.57366;0
20170621092726745_VALMEZ-R0_snap.fits;3.73543;26453.6;3.60336;0
20170621092826819_VALMEZ-R0_snap.fits;3.63935;26541.5;3.01191;0
20170621092926894_VALMEZ-R0_snap.fits;3.35405;26471.2;2.67687;0
20170621093026969_VALMEZ-R0_snap.fits;3.99415;26466.8;3.6291;0
20170621093127043_VALMEZ-R0_snap.fits;3.53872;26471.2;3.25;0
20170621093227118_VALMEZ-R0_snap.fits;3.71463;26545.9;3.20991;0
20170621093327193_VALMEZ-R0_snap.fits;3.84146;26455.1;2.86464;0
20170621093427267_VALMEZ-R0_snap.fits;4.18174;26535.6;4.00928;0
20170621093527342_VALMEZ-R0_snap.fits;3.71121;26522.5;3.14708;0
20170621093627417_VALMEZ-R0_snap.fits;3.71009;26477.1;2.95506;0
20170621093727491_VALMEZ-R0_snap.fits;3.44693;26456.5;3.95289;0
20170621093827566_VALMEZ-R0_snap.fits;3.79014;26481.4;3.89643;0
20170621093927641_VALMEZ-R0_snap.fits;4.28098;26484.4;3.90195;0
20170621094027715_VALMEZ-R0_snap.fits;3.52181;26541.5;2.9428;0
20170621094127790_VALMEZ-R0_snap.fits;3.89621;26537.1;3.86571;0
20170621094227865_VALMEZ-R0_snap.fits;3.80779;26512.2;4.67011;0
20170621094327939_VALMEZ-R0_snap.fits;4.23357;26534.2;3.52349;0
20170621094428014_VALMEZ-R0_snap.fits;3.68827;26485.8;2.88258;0
20170621094528089_VALMEZ-R0_snap.fits;3.52573;26523.9;2.88584;0
20170621094628163_VALMEZ-R0_snap.fits;4.12724;26534.2;3.51823;0
20170621094728238_VALMEZ-R0_snap.fits;3.81119;26537.1;2.87263;0
20170621094828313_VALMEZ-R0_snap.fits;4.02609;26450.7;3.23395;0
20170621094928387_VALMEZ-R0_snap.fits;4.2089;26512.2;4.07912;0
20170621095028462_VALMEZ-R0_snap.fits;3.81991;26547.4;4.15385;0
20170621095128537_VALMEZ-R0_snap.fits;3.45474;26525.4;2.73635;0
20170621095228611_VALMEZ-R0_snap.fits;3.26284;26462.4;2.90689;0
20170621095328686_VALMEZ-R0_snap.fits;4.72296;26493.2;4.36476;0
20170621095428761_VALMEZ-R0_snap.fits;3.60546;26537.1;3.80347;0
20170621095528835_VALMEZ-R0_snap.fits;3.93054;26526.9;4.078;0
20170621095628910_VALMEZ-R0_snap.fits;3.07461;26450.7;3.40937;0
20170621095728985_VALMEZ-R0_snap.fits;3.81583;26456.5;3.28487;0
20170621095829059_VALMEZ-R0_snap.fits;3.76554;26469.7;3.67665;0
20170621095929134_VALMEZ-R0_snap.fits;4.05221;26480;3.08291;0
