# file name; noise; peak f.; mag.; duration
20170621125518723_VALMEZ-R0_met.fits;4.97201;26526.9;14.2723;0.170667
20170621125529134_VALMEZ-R0_met.fits;4.91501;26513.7;37.4536;1.36533
20170621125657027_VALMEZ-R0_met.fits;5.25505;26525.4;11.7311;0.341333
20170621125717849_VALMEZ-R0_met.fits;4.73448;26531.2;20.2443;0.341333
20170621125729113_VALMEZ-R0_met.fits;4.5634;26528.3;14.0903;0.170667
20170621125743107_VALMEZ-R0_met.fits;4.4375;26540;19.4979;0.512
20170621125833454_VALMEZ-R0_met.fits;4.71289;26541.5;10.4294;0.170667
20170621125852398_VALMEZ-R0_met.fits;13.2843;26488.8;31.4078;0.170667
20170621130024046_VALMEZ-R0_met.fits;5.03361;26523.9;12.9173;0.341333
20170621130032238_VALMEZ-R0_met.fits;5.24996;26535.6;13.0559;0.170667
20170621130104494_VALMEZ-R0_met.fits;5.06637;26531.2;14.9268;0.170667
20170621130109614_VALMEZ-R0_met.fits;5.24354;26525.4;14.2712;0.341333
20170621130042649_VALMEZ-R0_snap.fits;5.57515;26525.4;4.72272;0
20170621130142723_VALMEZ-R0_snap.fits;5.93933;26496.1;4.49062;0
20170621130250478_VALMEZ-R0_met.fits;5.13102;26532.7;15.6338;0.170667
20170621130335534_VALMEZ-R0_met.fits;4.06972;26532.7;12.7921;0.682667
20170621130242798_VALMEZ-R0_snap.fits;5.15167;26456.5;4.00952;0
20170621130422809_VALMEZ-R0_met.fits;4.06437;26515.1;10.1158;0.170667
20170621130342873_VALMEZ-R0_snap.fits;5.09449;26540;4.9762;0
20170621130454382_VALMEZ-R0_met.fits;5.17746;26525.4;15.0903;0.341333
20170621130442947_VALMEZ-R0_snap.fits;5.66772;26452.1;4.49833;0
20170621130543022_VALMEZ-R0_snap.fits;5.9154;26456.5;5.12622;0
20170621130643097_VALMEZ-R0_snap.fits;6.29196;26462.4;3.94857;0
20170621130743171_VALMEZ-R0_snap.fits;5.65833;26485.8;5.10152;0
20170621130843246_VALMEZ-R0_snap.fits;5.37484;26491.7;3.98989;0
20170621130943321_VALMEZ-R0_snap.fits;5.9415;26537.1;3.52808;0
20170621131043395_VALMEZ-R0_snap.fits;6.76712;26496.1;5.54845;0
20170621131143470_VALMEZ-R0_snap.fits;5.53813;26531.2;4.70493;0
20170621131243545_VALMEZ-R0_snap.fits;5.95194;26452.1;4.16508;0
20170621131343619_VALMEZ-R0_snap.fits;5.91692;26504.9;3.89216;0
20170621131443694_VALMEZ-R0_snap.fits;6.17108;26535.6;4.04581;0
20170621131543769_VALMEZ-R0_snap.fits;5.15821;26452.1;5.07395;0
20170621131643843_VALMEZ-R0_snap.fits;5.94502;26466.8;4.77405;0
20170621131743918_VALMEZ-R0_snap.fits;5.26043;26462.4;4.40568;0
20170621131843993_VALMEZ-R0_snap.fits;5.0376;26449.2;4.08119;0
20170621131944067_VALMEZ-R0_snap.fits;5.36434;26452.1;4.4504;0
20170621132044142_VALMEZ-R0_snap.fits;5.34715;26459.5;4.21479;0
20170621132144217_VALMEZ-R0_snap.fits;4.8759;26491.7;5.57329;0
20170621132244291_VALMEZ-R0_snap.fits;4.77717;26547.4;4.20629;0
20170621132344366_VALMEZ-R0_snap.fits;4.33289;26488.8;4.66891;0
20170621132444441_VALMEZ-R0_snap.fits;4.93483;26449.2;4.23283;0
20170621132544515_VALMEZ-R0_snap.fits;5.02131;26449.2;6.04982;0
20170621132644590_VALMEZ-R0_snap.fits;4.94632;26462.4;5.42353;0
20170621132744665_VALMEZ-R0_snap.fits;5.33446;26537.1;4.28818;0
20170621132844739_VALMEZ-R0_snap.fits;5.44962;26488.8;3.87761;0
20170621132944814_VALMEZ-R0_snap.fits;5.48553;26535.6;4.82414;0
20170621133044889_VALMEZ-R0_snap.fits;5.28091;26512.2;5.55033;0
20170621133144963_VALMEZ-R0_snap.fits;5.2322;26512.2;3.41418;0
20170621133245038_VALMEZ-R0_snap.fits;4.80328;26519.5;4.28386;0
20170621133345113_VALMEZ-R0_snap.fits;4.80963;26506.3;5.1731;0
20170621133445187_VALMEZ-R0_snap.fits;5.3898;26513.7;5.4332;0
20170621133545262_VALMEZ-R0_snap.fits;4.36257;26521;3.82119;0
20170621133645337_VALMEZ-R0_snap.fits;5.98979;26480;5.0524;0
20170621133745411_VALMEZ-R0_snap.fits;6.75318;26502;5.38742;0
20170621133845486_VALMEZ-R0_snap.fits;4.72036;26494.6;3.75741;0
20170621133945561_VALMEZ-R0_snap.fits;5.71652;26509.3;5.0387;0
20170621134045635_VALMEZ-R0_snap.fits;5.05826;26504.9;4.87339;0
20170621134145710_VALMEZ-R0_snap.fits;5.49667;26490.2;5.84868;0
20170621134245785_VALMEZ-R0_snap.fits;5.21738;26453.6;3.74384;0
20170621134345859_VALMEZ-R0_snap.fits;4.77006;26526.9;4.22501;0
20170621134445934_VALMEZ-R0_snap.fits;4.90612;26540;4.64392;0
20170621134546009_VALMEZ-R0_snap.fits;5.12831;26494.6;5.13453;0
20170621134646083_VALMEZ-R0_snap.fits;4.78311;26507.8;4.05973;0
20170621134746158_VALMEZ-R0_snap.fits;6.6155;26499;6.29173;0
20170621134846233_VALMEZ-R0_snap.fits;4.4607;26538.6;4.47066;0
20170621134946307_VALMEZ-R0_snap.fits;5.36168;26522.5;5.62944;0
20170621135046382_VALMEZ-R0_snap.fits;4.56456;26512.2;4.1122;0
20170621135146457_VALMEZ-R0_snap.fits;5.16359;26458;3.29281;0
20170621135246531_VALMEZ-R0_snap.fits;3.95682;26485.8;3.05143;0
20170621135346606_VALMEZ-R0_snap.fits;4.19003;26450.7;3.30469;0
20170621135446681_VALMEZ-R0_snap.fits;3.87782;26466.8;3.05505;0
20170621135546755_VALMEZ-R0_snap.fits;4.17015;26496.1;3.38704;0
20170621135646830_VALMEZ-R0_snap.fits;3.96223;26541.5;3.85063;0
20170621135746905_VALMEZ-R0_snap.fits;4.07632;26534.2;3.21058;0
20170621135846979_VALMEZ-R0_snap.fits;3.6873;26541.5;3.80383;0
20170621135947054_VALMEZ-R0_snap.fits;5.14194;26494.6;3.80017;0
