#timestamp,LO_Frequency,Hit 
1498075215.6,286043943.9,N
1498075235.4,286043943.9,N
1498075255.3,286043943.9,N
1498075275.1,286043945.1,N
1498075295.8,286043942.0,N
1498075315.7,286043944.7,N
1498075335.5,286043939.8,N
1498075355.4,286043942.5,N
1498075375.2,286043940.9,N
1498075395.0,286043945.1,N
1498075395.9,286043945.1,N
1498075415.8,286043944.2,N
1498075435.6,286043942.5,N
1498075455.4,286043942.8,N
1498075475.3,286043942.3,N
1498075495.1,286043942.6,N
1498075515.9,286043940.6,N
1498075535.7,286043941.6,N
1498075555.5,286043943.1,N
1498075575.4,286043943.5,N
1498075595.2,286043943.2,N
1498075615.0,286043943.5,N
1498075616.0,286043943.5,N
1498075635.8,286043940.7,N
1498075655.6,286043942.3,N
1498075675.5,286043942.2,N
1498075695.3,286043942.9,N
1498075715.1,286043944.3,N
1498075735.9,286043944.0,N
1498075755.7,286043944.8,N
1498075775.6,286043944.5,N
1498075795.4,286043944.5,N
1498075815.2,286043943.9,N
1498075835.1,286043944.7,N
1498075836.0,286043944.7,N
1498075855.8,286043940.5,N
1498075875.6,286043940.9,N
1498075895.5,286043943.5,N
1498075915.3,286043942.6,N
1498075935.2,286043940.4,N
1498075955.9,286043940.4,N
1498075975.7,286043943.2,N
1498075995.6,286043943.1,N
1498076015.4,286043942.9,N
1498076035.2,286043943.5,N
1498076055.1,286043943.5,N
1498076056.0,286043943.5,N
1498076075.8,286043943.0,N
1498076095.7,286043943.1,N
1498076115.5,286043943.4,N
1498076135.3,286043943.0,N
1498076155.2,286043943.0,N
1498076175.0,286043943.0,N
1498076175.9,286043943.0,N
1498076195.8,286043943.5,N
1498076215.6,286043940.8,N
1498076235.4,286043940.7,N
1498076255.3,286043943.4,N
1498076275.1,286043943.2,N
1498076295.8,286043942.1,N
1498076315.7,286043945.0,N
1498076335.5,285893207.8,Y
1498076355.4,286045041.1,N
1498076375.2,286045040.4,N
1498076395.0,286045039.8,N
1498076395.9,286045039.8,N
1498076415.8,286045042.8,N
1498076435.6,286045040.2,N
1498076455.4,286045042.4,N
1498076475.3,286045042.3,N
1498076495.1,286045042.6,N
1498076515.9,286045039.8,N
1498076535.7,286045040.8,N
1498076555.5,286045039.9,N
1498076575.4,286045042.8,N
1498076595.2,286045042.2,N
1498076615.1,286045039.8,N
1498076616.0,286045039.8,N
1498076635.8,286045042.0,N
1498076655.6,286045042.8,N
1498076675.5,286045042.3,N
1498076695.3,286045041.6,N
1498076715.1,286045042.8,N
1498076735.9,286045042.4,N
1498076755.7,286045040.2,N
1498076775.6,286045040.4,N
1498076795.4,286045042.0,N
1498076815.2,286045042.3,N
1498076835.1,286045039.9,N
1498076836.0,286045039.9,N
1498076855.8,286045042.7,N
1498076875.6,286045041.9,N
1498076895.5,286045042.3,N
1498076915.3,286045042.1,N
1498076935.2,286045042.1,N
1498076955.9,286045042.1,N
1498076975.7,286045044.0,N
1498076995.6,286045041.9,N
1498077015.4,286045042.1,N
1498077035.2,286045044.0,N
1498077055.1,286046040.6,N
1498077056.0,286045042.2,N
1498077075.8,286045042.7,N
1498077095.7,286045041.7,N
1498077115.5,286045043.7,N
1498077135.3,286045040.7,N
1498077155.2,286045044.2,N
1498077175.0,286045044.4,N
1498077175.9,286045044.4,N
1498077195.8,286045043.9,N
1498077215.6,286045041.4,N
1498077235.4,286045041.8,N
1498077255.3,286045041.5,N
1498077275.1,286045043.5,N
1498077295.8,286045044.0,N
1498077315.7,286045041.5,N
1498077335.5,286045042.0,N
1498077355.4,286045042.6,N
1498077375.2,286045042.0,N
1498077395.0,286045041.7,N
1498077395.9,286045041.7,N
1498077415.8,286045042.1,N
1498077435.6,286045042.4,N
1498077455.4,286045041.9,N
1498077475.3,286045042.1,N
1498077495.1,286045042.5,N
1498077515.9,286045042.6,N
1498077535.7,286045042.5,N
1498077555.5,286045042.5,N
1498077575.4,286045039.8,N
1498077595.2,286045040.1,N
1498077615.0,286045042.6,N
1498077616.0,286045042.6,N
1498077635.8,286045040.4,N
1498077655.6,286045040.0,N
1498077675.5,286045040.7,N
1498077695.3,286045038.4,N
1498077715.1,286045038.1,N
1498077735.9,286045039.9,N
1498077755.7,286045039.9,N
1498077775.6,286045042.7,N
1498077795.4,286045042.3,N
1498077815.2,286045042.4,N
1498077835.1,286045040.2,N
1498077836.0,286045040.2,N
1498077855.8,286045039.8,N
1498077875.6,286045039.7,N
1498077895.5,286045042.8,N
1498077915.3,286045042.8,N
1498077935.2,286045042.8,N
1498077955.9,286045039.8,N
1498077975.7,286045041.1,N
1498077995.6,286045038.6,N
1498078015.4,286045040.0,N
1498078035.2,286045040.2,N
1498078055.1,286045042.3,N
1498078056.0,286045042.3,N
1498078075.8,286045041.9,N
1498078095.7,286045042.4,N
1498078115.5,286045039.8,N
1498078135.3,286045040.2,N
1498078155.2,286045039.8,N
1498078175.0,286045041.1,N
1498078175.9,286045041.1,N
1498078195.8,286045040.9,N
1498078215.6,286045038.2,N
1498078235.4,286045040.5,N
1498078255.3,286045042.3,N
1498078275.1,286045041.9,N
1498078295.8,286045041.6,N
1498078315.7,286045042.6,N
1498078335.5,286045040.9,N
1498078355.4,286045042.7,N
1498078375.2,286045039.9,N
1498078395.0,286045042.8,N
1498078395.9,286045042.8,N
1498078415.8,286045041.5,N
1498078435.6,286045042.6,N
1498078455.4,286045039.9,N
1498078475.3,286045040.4,N
1498078495.1,286045042.8,N
1498078515.9,286045042.4,N
1498078535.7,286045042.0,N
1498078555.5,286045042.1,N
1498078575.4,286045040.1,N
1498078595.2,286045041.9,N
1498078615.0,286045042.2,N
1498078615.9,286045042.2,N
1498078635.8,286045042.7,N
1498078655.6,286045041.6,N
1498078675.5,286045041.6,N
1498078695.3,286045041.5,N
1498078715.1,286045044.1,N
1498078735.9,286045044.0,N
1498078755.7,286045041.7,N
1498078775.5,286045042.5,N
1498078795.4,286045042.8,N
