#timestamp,LO_Frequency,Hit 
1498068015.4,286043925.9,N
1498068035.3,286043923.1,N
1498068055.1,286043921.4,N
1498068056.0,286043921.4,N
1498068075.8,286043924.2,N
1498068095.7,286043924.3,N
1498068115.5,286043923.6,N
1498068135.3,286043923.5,N
1498068155.2,286043925.9,N
1498068175.0,286043925.6,N
1498068175.9,286043925.6,N
1498068195.8,286043922.9,N
1498068215.6,286043924.6,N
1498068235.4,286043926.8,N
1498068255.3,286043925.0,N
1498068275.1,286043924.8,N
1498068295.8,286043925.1,N
1498068315.7,286043924.4,N
1498068335.5,286043927.1,N
1498068355.4,286043928.5,N
1498068375.2,286043928.3,N
1498068395.0,286043928.4,N
1498068395.9,286043928.4,N
1498068415.8,286043927.9,N
1498068435.6,286043928.8,N
1498068455.5,286043929.0,N
1498068475.3,286043928.1,N
1498068495.1,286043930.3,N
1498068515.9,286043939.8,N
1498068535.7,286043930.6,N
1498068555.6,286043928.0,N
1498068575.4,286043928.1,N
1498068595.2,286043928.0,N
1498068615.1,286043928.5,N
1498068616.0,286043928.5,N
1498068635.8,286043928.6,N
1498068655.6,286043929.0,N
1498068675.5,286043926.0,N
1498068695.3,286043928.8,N
1498068715.2,286043927.9,N
1498068735.9,286043926.0,N
1498068755.7,286043928.5,N
1498068775.6,286043930.6,N
1498068795.4,286043930.4,N
1498068815.2,286043930.7,N
1498068835.1,286043928.0,N
1498068836.0,286043928.0,N
1498068855.8,286043930.6,N
1498068875.7,286043930.6,N
1498068895.5,286043930.6,N
1498068915.3,286043927.7,N
1498068935.2,286043930.2,N
1498068955.0,286043929.2,N
1498068955.9,286043929.2,N
1498068975.8,286043929.8,N
1498068995.6,286043929.8,N
1498069015.4,286043928.0,N
1498069035.3,286043928.0,N
1498069055.1,286043927.8,N
1498069075.8,286043928.8,N
1498069095.7,286043928.9,N
1498069115.5,286043929.0,N
1498069135.4,286043930.6,N
1498069155.2,286043928.9,N
1498069175.0,286043926.5,N
1498069175.9,286043926.5,N
1498069195.8,286043928.5,N
1498069215.6,286043928.5,N
1498069235.4,286043928.3,N
1498069255.3,286043930.7,N
1498069275.1,286043927.6,N
1498069295.9,286043927.8,N
1498069315.7,286043927.9,N
1498069335.5,286043928.2,N
1498069355.4,286043930.6,N
1498069375.2,286043928.2,N
1498069395.1,286043930.7,N
1498069396.0,286043930.7,N
1498069415.8,286043928.5,N
1498069435.6,286043930.7,N
1498069455.5,286043927.9,N
1498069475.3,286043927.7,N
1498069495.1,286043927.7,N
1498069515.9,286043927.6,N
1498069535.7,286043930.6,N
1498069555.6,286043927.8,N
1498069575.4,286043927.6,N
1498069595.2,286043930.2,N
1498069615.1,286043930.2,N
1498069616.0,286043930.2,N
1498069635.8,286043930.2,N
1498069655.6,286043930.5,N
1498069675.5,286043927.7,N
1498069695.3,286043929.3,N
1498069715.2,286043930.0,N
1498069735.9,286043930.1,N
1498069755.7,286043929.8,N
1498069775.6,286043929.4,N
1498069795.4,286043929.5,N
1498069815.3,286043932.0,N
1498069835.1,286043931.8,N
1498069836.0,286043931.8,N
1498069855.8,286043932.3,N
1498069875.7,286043931.6,N
1498069895.5,286043929.5,N
1498069915.3,286043933.9,N
1498069935.2,286043933.5,N
1498069955.0,286043933.4,N
1498069955.9,286043933.4,N
1498069975.8,286043932.6,N
1498069995.6,286043932.9,N
1498070015.4,286043935.4,N
1498070035.3,286043935.3,N
1498070055.1,286043935.2,N
1498070075.8,286043934.5,N
1498070095.7,286043935.2,N
1498070115.5,286043934.1,N
1498070135.4,286043937.1,N
1498070155.2,286043938.6,N
1498070175.0,286043936.1,N
1498070175.9,286043936.1,N
1498070195.8,286043934.0,N
1498070215.6,286043937.0,N
1498070235.4,286043935.5,N
1498070255.3,286043933.0,N
1498070275.1,286043930.9,N
1498070295.9,286043933.3,N
1498070315.7,286043934.7,N
1498070335.5,286043932.5,N
1498070355.4,286043932.7,N
1498070375.2,286043933.0,N
1498070395.0,286043933.3,N
1498070395.9,286043933.3,N
1498070415.8,286043931.5,N
1498070435.6,286043932.9,N
1498070455.5,286043935.4,N
1498070475.3,286043935.0,N
1498070495.1,286043935.1,N
1498070515.9,286043934.8,N
1498070535.7,286043936.9,N
1498070555.5,286043937.1,N
1498070575.4,286043935.7,N
1498070595.2,286043938.5,N
1498070615.1,286043937.5,N
1498070616.0,286043937.5,N
1498070635.8,286043941.4,N
1498070655.6,286043935.8,N
1498070675.5,286043937.7,N
1498070695.3,286043938.0,N
1498070715.1,286043940.3,N
1498070735.9,286043937.3,N
1498070755.7,286043935.6,N
1498070775.6,286043937.4,N
1498070795.4,286043940.3,N
1498070815.2,286043940.2,N
1498070835.1,286043938.1,N
1498070836.0,286043938.1,N
1498070855.8,286043935.8,N
1498070875.7,286043935.7,N
1498070895.5,286043938.3,N
1498070915.3,286043936.4,N
1498070935.2,286043935.6,N
1498070955.9,286043938.1,N
1498070975.7,286043938.3,N
1498070995.6,286043938.6,N
1498071015.4,286043936.1,N
1498071035.2,286043936.0,N
1498071055.1,286043936.3,N
1498071056.0,286043936.3,N
1498071075.8,286043936.0,N
1498071095.7,286043936.6,N
1498071115.5,286043936.1,N
1498071135.3,286043934.0,N
1498071155.2,286043936.9,N
1498071175.0,286043936.6,N
1498071175.9,286043936.6,N
1498071195.7,286043936.3,N
1498071215.6,286043936.2,N
1498071235.4,286043938.3,N
1498071255.3,286043938.3,N
1498071275.1,286043938.3,N
1498071276.0,286043938.3,N
1498071295.8,286043936.5,N
1498071315.7,286043938.7,N
1498071335.5,286043935.7,N
1498071355.3,286043938.3,N
1498071375.2,286043938.7,N
1498071395.0,286043936.5,N
1498071395.9,286043936.5,N
1498071415.8,286043935.9,N
1498071435.6,286043937.0,N
1498071455.4,286043936.8,N
1498071475.3,286043937.0,N
1498071495.1,286043935.8,N
1498071515.9,286043936.5,N
1498071535.7,286043936.2,N
1498071555.5,286043935.9,N
1498071575.4,286043934.0,N
1498071595.2,286043934.4,N
