# file name; noise; peak f.; mag.; duration
20170621035447107_VALMEZ-R0_met.fits;3.75795;26504.9;18.406;0.341333
20170621035511171_VALMEZ-R0_met.fits;3.89134;26477.1;8.89706;2.38933
20170621035539331_VALMEZ-R0_met.fits;2.93671;26503.4;10.0568;0.170667
20170621035547011_VALMEZ-R0_met.fits;3.44634;26512.2;6.90698;0.170667
20170621035613977_VALMEZ-R0_met.fits;3.66895;26518.1;16.357;0.341333
20170621035626777_VALMEZ-R0_met.fits;3.25308;26502;6.5237;0.341333
20170621035652889_VALMEZ-R0_met.fits;3.62224;26519.5;18.3528;1.536
20170621035718147_VALMEZ-R0_met.fits;4.14059;26506.3;12.4954;1.70667
20170621035724462_VALMEZ-R0_met.fits;4.08776;26516.6;11.9168;0.512
20170621035745454_VALMEZ-R0_met.fits;3.6728;26493.2;9.74158;0.341333
20170621035807129_VALMEZ-R0_met.fits;3.01547;26502;12.3419;0.170667
20170621035843651_VALMEZ-R0_met.fits;3.98423;26509.3;11.628;0.341333
20170621035847918_VALMEZ-R0_met.fits;3.66684;26499;13.0149;1.19467
20170621035857987_VALMEZ-R0_met.fits;3.50861;26500.5;11.8055;0.170667
20170621035904131_VALMEZ-R0_met.fits;3.82954;26496.1;9.88205;0.170667
20170621040023833_VALMEZ-R0_met.fits;3.62865;26515.1;17.2612;0.170667
20170621040038851_VALMEZ-R0_met.fits;3.3341;26519.5;7.00507;0.170667
20170621040047385_VALMEZ-R0_met.fits;3.81137;26503.4;8.4383;0.170667
20170621040052675_VALMEZ-R0_met.fits;3.46041;26525.4;9.94836;0.170667
20170621040002329_VALMEZ-R0_snap.fits;3.62328;26491.7;3.44249;0
20170621040121347_VALMEZ-R0_met.fits;4.04245;26500.5;14.1045;1.19467
20170621040124419_VALMEZ-R0_met.fits;3.42409;26507.8;9.31887;0.341333
20170621040102403_VALMEZ-R0_snap.fits;3.75551;26516.6;2.82095;0
20170621040224494_VALMEZ-R0_met.fits;3.5142;26500.5;7.28789;0.170667
20170621040202478_VALMEZ-R0_snap.fits;4.24376;26526.9;3.3599;0
20170621040258286_VALMEZ-R0_met.fits;3.77457;26471.2;10.6873;0.170667
20170621040318937_VALMEZ-R0_met.fits;3.51014;26522.5;7.52316;0.170667
20170621040302553_VALMEZ-R0_snap.fits;3.26072;26462.4;2.69262;0
20170621040413550_VALMEZ-R0_met.fits;4.26737;26506.3;33.4995;0.512
20170621040430617_VALMEZ-R0_met.fits;3.92308;26493.2;9.23252;0.170667
20170621040444441_VALMEZ-R0_met.fits;3.53359;26499;14.5165;0.170667
20170621040402627_VALMEZ-R0_snap.fits;3.35158;26506.3;3.89239;0
20170621040505945_VALMEZ-R0_met.fits;3.50206;26507.8;8.28457;0.170667
20170621040528643_VALMEZ-R0_met.fits;4.10441;26507.8;22.8656;0.512
20170621040555267_VALMEZ-R0_met.fits;3.73367;26509.3;7.62772;0.170667
20170621040502702_VALMEZ-R0_snap.fits;4.00581;26504.9;3.47854;0
20170621040608579_VALMEZ-R0_met.fits;3.67828;26490.2;7.99685;0.170667
20170621040602777_VALMEZ-R0_snap.fits;4.03727;26506.3;3.08987;0
20170621040703875_VALMEZ-R0_met.fits;2.86428;26493.2;15.4045;0.170667
20170621040732035_VALMEZ-R0_met.fits;3.18259;26506.3;8.81043;0.341333
20170621040702851_VALMEZ-R0_snap.fits;3.71115;26463.9;3.45838;0
20170621040803950_VALMEZ-R0_met.fits;2.73837;26502;6.34216;0.170667
20170621040811801_VALMEZ-R0_met.fits;3.44829;26503.4;12.1292;0.170667
20170621040825454_VALMEZ-R0_met.fits;3.9907;26516.6;18.3337;1.70667
20170621040837913_VALMEZ-R0_met.fits;3.4579;26496.1;19.3023;0.512
20170621040802926_VALMEZ-R0_snap.fits;3.93553;26469.7;2.675;0
20170621040856515_VALMEZ-R0_met.fits;3.19207;26506.3;9.52784;0.170667
20170621040907097_VALMEZ-R0_met.fits;3.11674;26499;7.82157;0.341333
20170621040926723_VALMEZ-R0_met.fits;3.33114;26490.2;9.37805;0.341333
20170621040938499_VALMEZ-R0_met.fits;3.55614;26502;10.0427;0.170667
20170621040945155_VALMEZ-R0_met.fits;3.97418;26503.4;19.514;0.341333
20170621040903001_VALMEZ-R0_snap.fits;4.40913;26513.7;3.07241;0
20170621040959321_VALMEZ-R0_met.fits;4.07099;26496.1;23.8762;0.170667
20170621041002222_VALMEZ-R0_met.fits;4.16014;26503.4;32.4216;0.512
20170621041008366_VALMEZ-R0_met.fits;3.47181;26502;8.05256;0.170667
20170621041017411_VALMEZ-R0_met.fits;3.23493;26502;8.29652;0.170667
20170621041029699_VALMEZ-R0_met.fits;3.59235;26503.4;7.32496;0.170667
20170621041034990_VALMEZ-R0_met.fits;4.16028;26507.8;29.4671;5.80267
20170621041003075_VALMEZ-R0_snap.fits;3.91099;26516.6;3.3302;0
20170621041104345_VALMEZ-R0_met.fits;3.7912;26529.8;16.1562;3.24267
20170621041122606_VALMEZ-R0_met.fits;3.26055;26487.3;6.98033;0.170667
20170621041151961_VALMEZ-R0_met.fits;3.55579;26509.3;7.59846;0.170667
20170621041103150_VALMEZ-R0_snap.fits;3.43315;26500.5;3.26492;0
20170621041211587_VALMEZ-R0_met.fits;5.11095;26521;100.291;0.512
20170621041234969_VALMEZ-R0_met.fits;3.15596;26506.3;9.81953;0.341333
20170621041203225_VALMEZ-R0_snap.fits;3.40904;26452.1;3.16266;0
20170621041303129_VALMEZ-R0_met.fits;4.02667;26506.3;9.58918;2.38933
20170621041318659_VALMEZ-R0_met.fits;3.73119;26502;10.075;0.341333
20170621041344430_VALMEZ-R0_met.fits;3.19254;26507.8;7.07147;0.170667
20170621041356377_VALMEZ-R0_met.fits;3.77489;26499;13.2998;0.170667
20170621041303299_VALMEZ-R0_snap.fits;3.62288;26515.1;2.842;0
20170621041404398_VALMEZ-R0_met.fits;3.62618;26490.2;7.35565;0.170667
20170621041408153_VALMEZ-R0_met.fits;3.59993;26504.9;8.52395;0.170667
20170621041446382_VALMEZ-R0_met.fits;3.78934;26510.7;25.4533;0.341333
20170621041403374_VALMEZ-R0_snap.fits;3.1067;26497.6;3.06008;0
20170621041459694_VALMEZ-R0_met.fits;3.55847;26502;8.47217;0.512
20170621041514713_VALMEZ-R0_met.fits;3.14403;26500.5;8.06659;0.170667
20170621041531097_VALMEZ-R0_met.fits;3.23165;26518.1;8.6171;0.170667
20170621041535193_VALMEZ-R0_met.fits;4.05025;26503.4;11.6528;0.170667
20170621041503449_VALMEZ-R0_snap.fits;3.52322;26529.8;2.20789;0
20170621041603523_VALMEZ-R0_snap.fits;3.55081;26529.8;2.42178;0
20170621041719811_VALMEZ-R0_met.fits;3.76112;26499;10.1174;0.170667
20170621041743534_VALMEZ-R0_met.fits;3.68506;26502;12.5979;2.048
20170621041755139_VALMEZ-R0_met.fits;3.66279;26502;12.8376;1.70667
20170621041703598_VALMEZ-R0_snap.fits;2.83187;26528.3;3.16822;0
20170621041851118_VALMEZ-R0_met.fits;3.8914;26491.7;9.86167;0.341333
20170621041803673_VALMEZ-R0_snap.fits;3.7648;26482.9;6.10352;0
20170621041911939_VALMEZ-R0_met.fits;4.13201;26500.5;9.67587;0.341333
20170621041935833_VALMEZ-R0_met.fits;3.46939;26487.3;12.5256;0.341333
20170621041903747_VALMEZ-R0_snap.fits;4.18595;26506.3;4.77448;0
20170621042016793_VALMEZ-R0_met.fits;3.37777;26485.8;8.10352;0.170667
20170621042003822_VALMEZ-R0_snap.fits;3.67078;26462.4;2.48259;0
20170621042132057_VALMEZ-R0_met.fits;4.00742;26493.2;8.27836;0.341333
20170621042103897_VALMEZ-R0_snap.fits;4.16559;26547.4;3.12344;0
20170621042211139_VALMEZ-R0_met.fits;3.78432;26494.6;19.3792;0.341333
20170621042228718_VALMEZ-R0_met.fits;3.39912;26513.7;9.43915;0.170667
20170621042236910_VALMEZ-R0_met.fits;3.43768;26504.9;9.69015;0.170667
20170621042246638_VALMEZ-R0_met.fits;2.99516;26499;8.29636;0.170667
20170621042251929_VALMEZ-R0_met.fits;3.14922;26499;10.4487;0.341333
20170621042203971_VALMEZ-R0_snap.fits;3.44846;26453.6;3.26526;0
20170621042303363_VALMEZ-R0_met.fits;3.03221;26481.4;16.526;0.341333
20170621042314798_VALMEZ-R0_met.fits;3.56647;26502;10.3984;0.512
20170621042350809_VALMEZ-R0_met.fits;3.70966;26515.1;7.77638;0.341333
20170621042304046_VALMEZ-R0_snap.fits;4.06103;26534.2;2.7238;0
20170621042431086_VALMEZ-R0_met.fits;3.7269;26493.2;15.6367;1.19467
20170621042445763_VALMEZ-R0_met.fits;4.3165;26503.4;17.8045;0.170667
20170621042404121_VALMEZ-R0_snap.fits;3.71235;26510.7;3.68895;0
20170621042510510_VALMEZ-R0_met.fits;3.7867;26504.9;24.0736;2.90133
20170621042520238_VALMEZ-R0_met.fits;3.72559;26503.4;16.6542;0.170667
20170621042548398_VALMEZ-R0_met.fits;3.496;26493.2;9.33792;0.170667
20170621042504195_VALMEZ-R0_snap.fits;4.10153;26482.9;3.21912;0
20170621042606489_VALMEZ-R0_met.fits;3.53899;26504.9;7.9961;0.341333
20170621042628505_VALMEZ-R0_met.fits;3.98744;26502;14.8172;0.170667
20170621042604270_VALMEZ-R0_snap.fits;3.6206;26472.7;2.85021;0
20170621042705369_VALMEZ-R0_met.fits;3.6377;26512.2;12.979;0.170667
20170621042711513_VALMEZ-R0_met.fits;3.11854;26543;21.7696;2.21867
20170621042756910_VALMEZ-R0_met.fits;4.04105;26503.4;52.7118;0.682667
20170621042704345_VALMEZ-R0_snap.fits;3.27711;26504.9;2.8784;0
20170621042801006_VALMEZ-R0_met.fits;3.66371;26521;51.0143;0.341333
20170621042810222_VALMEZ-R0_met.fits;4.32548;26497.6;15.3974;0.512
20170621042819609_VALMEZ-R0_met.fits;3.06569;26504.9;10.4462;0.170667
20170621042839918_VALMEZ-R0_met.fits;4.35047;26502;10.967;0.170667
20170621042846745_VALMEZ-R0_met.fits;3.18375;26503.4;8.81229;2.38933
20170621042804419_VALMEZ-R0_snap.fits;3.38162;26507.8;3.8379;0
20170621042922585_VALMEZ-R0_met.fits;3.48481;26504.9;8.85812;0.341333
20170621042904494_VALMEZ-R0_snap.fits;4.29792;26521;2.91532;0
20170621043010713_VALMEZ-R0_met.fits;4.25838;26500.5;11.6653;16.896
20170621043004569_VALMEZ-R0_snap.fits;3.40609;26545.9;3.12852;0
20170621043141166_VALMEZ-R0_met.fits;3.79489;26499;10.0458;0.170667
20170621043143385_VALMEZ-R0_met.fits;3.55335;26512.2;11.1985;0.170667
20170621043104643_VALMEZ-R0_snap.fits;3.15736;26491.7;3.79989;0
20170621043224345_VALMEZ-R0_met.fits;3.0957;26506.3;7.01183;0.341333
20170621043249603_VALMEZ-R0_met.fits;2.90836;26499;7.19876;1.536
20170621043204718_VALMEZ-R0_snap.fits;3.90921;26465.3;4.09936;0
20170621043330905_VALMEZ-R0_met.fits;3.50405;26507.8;7.95981;0.170667
20170621043343193_VALMEZ-R0_met.fits;3.75979;26500.5;19.3828;0.341333
20170621043349678_VALMEZ-R0_met.fits;4.18234;26512.2;12.5317;0.853333
20170621043304793_VALMEZ-R0_snap.fits;3.56773;26519.5;2.57101;0
20170621043359065_VALMEZ-R0_met.fits;3.68971;26509.3;12.8535;0.341333
20170621043420569_VALMEZ-R0_met.fits;3.44872;26499;7.71476;0.170667
20170621043438318_VALMEZ-R0_met.fits;3.29394;26506.3;7.79995;1.87733
20170621043404867_VALMEZ-R0_snap.fits;3.43315;26538.6;3.84239;0
20170621043533443_VALMEZ-R0_met.fits;4.56793;26499;9.3062;0.170667
20170621043544707_VALMEZ-R0_met.fits;4.04168;26502;8.09704;0.170667
20170621043504942_VALMEZ-R0_snap.fits;3.65989;26502;2.99574;0
20170621043634030_VALMEZ-R0_met.fits;3.69402;26504.9;8.40163;0.170667
20170621043639150_VALMEZ-R0_met.fits;3.81824;26504.9;31.2111;0.341333
20170621043644441_VALMEZ-R0_met.fits;3.3544;26497.6;7.67129;0.512
20170621043654681_VALMEZ-R0_met.fits;3.70372;26499;12.0891;0.341333
20170621043605017_VALMEZ-R0_snap.fits;3.48821;26541.5;2.76599;0
20170621043701678_VALMEZ-R0_met.fits;3.30233;26512.2;7.15376;0.170667
20170621043705091_VALMEZ-R0_snap.fits;3.55424;26449.2;3.20882;0
20170621043808409_VALMEZ-R0_met.fits;3.46798;26500.5;18.1355;0.170667
20170621043811310_VALMEZ-R0_met.fits;3.59766;26510.7;7.75142;0.170667
20170621043820867_VALMEZ-R0_met.fits;3.46289;26496.1;7.20939;2.048
20170621043842883_VALMEZ-R0_met.fits;3.41449;26509.3;6.93077;0.170667
20170621043805166_VALMEZ-R0_snap.fits;4.09135;26503.4;3.74535;0
20170621043907630_VALMEZ-R0_met.fits;3.84815;26499;13.6113;0.341333
20170621043910531_VALMEZ-R0_met.fits;4.14444;26513.7;9.76994;0.512
20170621043913603_VALMEZ-R0_met.fits;3.44776;26502;8.85074;0.341333
20170621043918041_VALMEZ-R0_met.fits;2.84932;26507.8;10.0182;0.170667
20170621043951321_VALMEZ-R0_met.fits;3.19694;26502;7.85581;0.170667
20170621043905241_VALMEZ-R0_snap.fits;3.89731;26529.8;3.61479;0
20170621044041155_VALMEZ-R0_met.fits;3.81157;26504.9;7.73936;0.170667
20170621044045251_VALMEZ-R0_met.fits;3.68726;26507.8;7.56118;0.170667
20170621044005315_VALMEZ-R0_snap.fits;4.24405;26449.2;3.07817;0
20170621044112046_VALMEZ-R0_met.fits;3.25339;26507.8;13.9537;0.341333
20170621044114606_VALMEZ-R0_met.fits;3.81895;26507.8;14.9627;0.170667
20170621044128089_VALMEZ-R0_met.fits;3.299;26503.4;7.40717;0.170667
20170621044136110_VALMEZ-R0_met.fits;3.40919;26507.8;10.3803;0.170667
20170621044105390_VALMEZ-R0_snap.fits;3.24853;26494.6;2.60599;0
20170621044217241_VALMEZ-R0_met.fits;3.42627;26519.5;24.0377;0.341333
20170621044229358_VALMEZ-R0_met.fits;3.5566;26496.1;10.9829;0.341333
20170621044241646_VALMEZ-R0_met.fits;3.59521;26502;7.887;0.170667
20170621044254617_VALMEZ-R0_met.fits;3.39891;26512.2;15.0627;0.341333
20170621044205465_VALMEZ-R0_snap.fits;3.71262;26471.2;3.18538;0
20170621044311513_VALMEZ-R0_met.fits;3.63263;26504.9;7.48262;0.170667
20170621044337625_VALMEZ-R0_met.fits;3.37202;26497.6;8.42073;0.170667
20170621044341891_VALMEZ-R0_met.fits;4.11363;26504.9;11.0814;1.19467
20170621044305539_VALMEZ-R0_snap.fits;3.57221;26488.8;3.6592;0
20170621044451694_VALMEZ-R0_met.fits;3.82441;26500.5;8.10734;0.512
20170621044405614_VALMEZ-R0_snap.fits;3.48145;26463.9;3.44904;0
20170621044459374_VALMEZ-R0_met.fits;4.13927;26507.8;14.1517;0.512
20170621044528729_VALMEZ-R0_met.fits;3.5666;26485.8;9.68061;0.170667
20170621044534190_VALMEZ-R0_met.fits;3.90748;26499;11.055;1.70667
20170621044539481_VALMEZ-R0_met.fits;4.1686;26506.3;8.54994;0.341333
20170621044505689_VALMEZ-R0_snap.fits;4.23172;26509.3;13.5166;0
20170621044600985_VALMEZ-R0_met.fits;4.23172;26509.3;13.5166;0.341333
20170621044606617_VALMEZ-R0_met.fits;3.05474;26503.4;6.12649;0.341333
20170621044625731_VALMEZ-R0_met.fits;3.33804;26504.9;6.83696;0.170667
20170621044605763_VALMEZ-R0_snap.fits;3.76428;26480;3.04347;0
20170621044713518_VALMEZ-R0_met.fits;4.06184;26503.4;11.6476;0.170667
20170621044731438_VALMEZ-R0_met.fits;4.083;26502;9.41354;0.170667
20170621044756185_VALMEZ-R0_met.fits;3.29658;26500.5;7.38986;0.170667
20170621044705838_VALMEZ-R0_snap.fits;4.65109;26538.6;3.05205;0
20170621044839363_VALMEZ-R0_met.fits;3.78508;26521;8.24993;0.341333
20170621044805913_VALMEZ-R0_snap.fits;3.5452;26528.3;3.07302;0
20170621044952238_VALMEZ-R0_met.fits;3.18654;26500.5;14.7304;0.682667
20170621044905987_VALMEZ-R0_snap.fits;4.39081;26518.1;3.7163;0
20170621045016814_VALMEZ-R0_met.fits;3.39535;26507.8;21.8176;0.512
20170621045028761_VALMEZ-R0_met.fits;3.06074;26503.4;6.57095;0.512
20170621045035075_VALMEZ-R0_met.fits;3.295;26518.1;16.9635;0.341333
20170621045052825_VALMEZ-R0_met.fits;3.32244;26482.9;8.55639;0.341333
20170621045006062_VALMEZ-R0_snap.fits;3.6287;26522.5;2.97509;0
20170621045118254_VALMEZ-R0_met.fits;4.00693;26506.3;128.011;0.853333
20170621045131566_VALMEZ-R0_met.fits;3.27923;26497.6;8.93728;0.170667
20170621045144707_VALMEZ-R0_met.fits;3.70894;26500.5;9.39509;0.512
20170621045157678_VALMEZ-R0_met.fits;3.87939;26496.1;8.58867;0.682667
20170621045106137_VALMEZ-R0_snap.fits;3.394;26531.2;2.64414;0
20170621045206894_VALMEZ-R0_met.fits;3.73446;26510.7;8.09352;0.341333
20170621045206211_VALMEZ-R0_snap.fits;3.52824;26485.8;2.42684;0
20170621045335982_VALMEZ-R0_met.fits;3.10196;26490.2;8.29992;0.512
20170621045352195_VALMEZ-R0_met.fits;4.03995;26547.4;17.4131;5.80267
20170621045306286_VALMEZ-R0_snap.fits;3.39669;26503.4;3.78082;0
20170621045406361_VALMEZ-R0_snap.fits;4.05878;26519.5;2.36476;0
20170621045506435_VALMEZ-R0_snap.fits;4.04199;26452.1;3.10105;0
20170621045606510_VALMEZ-R0_snap.fits;3.72732;26504.9;11.8814;0
20170621045706585_VALMEZ-R0_snap.fits;3.471;26481.4;3.96977;0
20170621045806659_VALMEZ-R0_snap.fits;4.09174;26532.7;3.568;0
20170621045906734_VALMEZ-R0_snap.fits;3.08809;26503.4;3.19684;0
