# file name; noise; peak f.; mag.; duration
20170621055542830_VALMEZ-R0_met.fits;3.5219;26512.2;44.0133;8.36267
20170621055600579_VALMEZ-R0_met.fits;3.36841;26532.7;8.51949;0.170667
20170621055606894_VALMEZ-R0_met.fits;3.287;26507.8;10.9373;0.341333
20170621055612867_VALMEZ-R0_met.fits;3.27062;26482.9;7.755;0.170667
20170621055703214_VALMEZ-R0_met.fits;3.44635;26509.3;37.5287;1.19467
20170621055712259_VALMEZ-R0_met.fits;3.7026;26502;7.55295;0.170667
20170621055718574_VALMEZ-R0_met.fits;3.36691;26494.6;8.02999;0.170667
20170621055726595_VALMEZ-R0_met.fits;3.79579;26499;16.7795;0.170667
20170621055733763_VALMEZ-R0_met.fits;3.62782;26502;23.261;0.341333
20170621055751171_VALMEZ-R0_met.fits;4.77367;26509.3;45.097;0.341333
20170621055753390_VALMEZ-R0_met.fits;3.52562;26500.5;7.62868;0.341333
20170621055821550_VALMEZ-R0_met.fits;3.94618;26503.4;12.8098;0.170667
20170621055839470_VALMEZ-R0_met.fits;3.58467;26504.9;7.34452;0.853333
20170621055904046_VALMEZ-R0_met.fits;3.48783;26515.1;11.3723;0.341333
20170621055959342_VALMEZ-R0_met.fits;4.04219;26504.9;11.3135;0.341333
20170621060054126_VALMEZ-R0_met.fits;3.09761;26475.6;16.6208;1.024
20170621060011289_VALMEZ-R0_snap.fits;3.78244;26472.7;3.41036;0
20170621060128771_VALMEZ-R0_met.fits;4.00517;26510.7;40.67;1.024
20170621060150958_VALMEZ-R0_met.fits;4.08613;26522.5;8.20388;0.512
20170621060159321_VALMEZ-R0_met.fits;2.88839;26497.6;7.06515;1.536
20170621060111363_VALMEZ-R0_snap.fits;4.74842;26480;2.57899;0
20170621060231577_VALMEZ-R0_met.fits;3.09691;26528.3;8.60117;1.536
20170621060259395_VALMEZ-R0_met.fits;3.66879;26502;9.88445;0.512
20170621060211438_VALMEZ-R0_snap.fits;4.03016;26506.3;3.46295;0
20170621060311854_VALMEZ-R0_met.fits;3.75229;26506.3;8.82863;0.170667
20170621060403225_VALMEZ-R0_met.fits;3.38104;26506.3;30.0172;0.341333
20170621060311513_VALMEZ-R0_snap.fits;3.75225;26493.2;3.67038;0
20170621060416366_VALMEZ-R0_met.fits;3.32992;26499;10.0287;0.170667
20170621060439918_VALMEZ-R0_met.fits;3.33425;26497.6;10.1259;0.341333
20170621060411587_VALMEZ-R0_snap.fits;3.23318;26528.3;3.2867;0
20170621060531801_VALMEZ-R0_met.fits;2.91276;26491.7;39.7707;1.19467
20170621060511662_VALMEZ-R0_snap.fits;3.2119;26449.2;3.51588;0
20170621060607470_VALMEZ-R0_met.fits;3.73559;26504.9;10.7039;0.512
20170621060620782_VALMEZ-R0_met.fits;3.74049;26504.9;13.2645;0.341333
20170621060643993_VALMEZ-R0_met.fits;3.66204;26472.7;7.6411;0.512
20170621060648089_VALMEZ-R0_met.fits;3.65325;26499;11.6846;1.024
20170621060611737_VALMEZ-R0_snap.fits;4.18392;26521;3.10544;0
20170621060723246_VALMEZ-R0_met.fits;3.03147;26503.4;6.26268;0.170667
20170621060759598_VALMEZ-R0_met.fits;3.44801;26504.9;10.4817;0.170667
20170621060804206_VALMEZ-R0_met.fits;3.54415;26497.6;8.94853;0.341333
20170621060711811_VALMEZ-R0_snap.fits;3.60813;26516.6;3.16385;0
20170621060833049_VALMEZ-R0_met.fits;3.84994;26496.1;13.8647;0.512
20170621060811886_VALMEZ-R0_snap.fits;3.81064;26526.9;2.65034;0
20170621060916569_VALMEZ-R0_met.fits;3.61231;26512.2;7.86447;0.170667
20170621060923737_VALMEZ-R0_met.fits;3.57519;26503.4;22.9384;0.341333
20170621060927662_VALMEZ-R0_met.fits;4.25368;26504.9;12.0859;0.853333
20170621060933465_VALMEZ-R0_met.fits;4.21459;26507.8;9.43272;0.170667
20170621060956334_VALMEZ-R0_met.fits;3.53242;26491.7;17.8727;0.341333
20170621060911961_VALMEZ-R0_snap.fits;4.84821;26535.6;2.93674;0
20170621061012035_VALMEZ-R0_snap.fits;4.22467;26509.3;2.87876;0
20170621061112110_VALMEZ-R0_snap.fits;3.44669;26468.3;2.8055;0
20170621061305433_VALMEZ-R0_met.fits;3.13246;26506.3;7.11066;0.341333
20170621061212185_VALMEZ-R0_snap.fits;3.82463;26493.2;3.37151;0
20170621061314307_VALMEZ-R0_met.fits;3.50346;26500.5;7.71244;0.341333
20170621061340419_VALMEZ-R0_met.fits;3.10626;26509.3;22.6481;0.341333
20170621061348953_VALMEZ-R0_met.fits;4.09202;26531.2;23.6908;0.341333
20170621061312259_VALMEZ-R0_snap.fits;3.94457;26452.1;2.91306;0
20170621061416601_VALMEZ-R0_met.fits;3.41084;26525.4;13.577;1.19467
20170621061445443_VALMEZ-R0_met.fits;3.82878;26499;12.4722;0.170667
20170621061412334_VALMEZ-R0_snap.fits;3.32101;26468.3;3.59985;0
20170621061515481_VALMEZ-R0_met.fits;3.84295;26507.8;19.3449;0.341333
20170621061529987_VALMEZ-R0_met.fits;3.6638;26496.1;14.1353;1.024
20170621061546030_VALMEZ-R0_met.fits;3.72316;26503.4;19.5284;0.341333
20170621061556611_VALMEZ-R0_met.fits;3.89476;26497.6;10.2858;0.341333
20170621061602585_VALMEZ-R0_met.fits;4.11299;26515.1;111.734;1.36533
20170621061512409_VALMEZ-R0_snap.fits;4.1594;26529.8;3.40296;0
20170621061651566_VALMEZ-R0_met.fits;3.62525;26521;13.2288;0.170667
20170621061612483_VALMEZ-R0_snap.fits;3.71522;26459.5;3.23452;0
20170621061736451_VALMEZ-R0_met.fits;3.49133;26502;8.3997;0.170667
20170621061742766_VALMEZ-R0_met.fits;3.43666;26503.4;9.58142;0.170667
20170621061712558_VALMEZ-R0_snap.fits;4.33806;26500.5;3.03949;0
20170621061831406_VALMEZ-R0_met.fits;4.09997;26504.9;25.7721;0.341333
20170621061837209_VALMEZ-R0_met.fits;3.93184;26504.9;10.0809;0.170667
20170621061900931_VALMEZ-R0_met.fits;3.89077;26521;9.60095;0.341333
20170621061812633_VALMEZ-R0_snap.fits;3.5269;26496.1;2.90181;0
20170621061925337_VALMEZ-R0_met.fits;3.25316;26502;12.8833;0.341333
20170621061959129_VALMEZ-R0_met.fits;3.49264;26507.8;13.5181;0.170667
20170621061912707_VALMEZ-R0_snap.fits;4.13574;26518.1;3.04037;0
20170621062036334_VALMEZ-R0_met.fits;3.5891;26506.3;14.0199;0.512
20170621062106030_VALMEZ-R0_met.fits;2.89489;26504.9;7.43149;0.341333
20170621062012782_VALMEZ-R0_snap.fits;4.11228;26466.8;3.60033;0
20170621062120366_VALMEZ-R0_met.fits;3.48452;26499;9.68095;0.512
20170621062201155_VALMEZ-R0_met.fits;3.74428;26490.2;7.86902;0.170667
20170621062112857_VALMEZ-R0_snap.fits;3.27853;26481.4;3.39119;0
20170621062226073_VALMEZ-R0_met.fits;3.21043;26502;9.77087;0.170667
20170621062235459_VALMEZ-R0_met.fits;3.86848;26503.4;7.74898;0.170667
20170621062244675_VALMEZ-R0_met.fits;3.86802;26502;8.22395;0.512
20170621062302937_VALMEZ-R0_met.fits;3.53933;26502;7.33667;0.170667
20170621062305667_VALMEZ-R0_met.fits;3.38475;26507.8;10.8979;0.170667
20170621062212931_VALMEZ-R0_snap.fits;3.18743;26468.3;3.31106;0
20170621062320003_VALMEZ-R0_met.fits;3.70987;26504.9;8.13456;0.170667
20170621062400281_VALMEZ-R0_met.fits;4.01229;26502;22.14;0.170667
20170621062313006_VALMEZ-R0_snap.fits;3.90035;26504.9;6.69478;0
20170621062407961_VALMEZ-R0_met.fits;3.39832;26504.9;7.8982;0.341333
20170621062414787_VALMEZ-R0_met.fits;3.18497;26500.5;8.08362;0.341333
20170621062441411_VALMEZ-R0_met.fits;3.62818;26494.6;7.35428;0.170667
20170621062413081_VALMEZ-R0_snap.fits;4.34904;26513.7;2.66342;0
20170621062511619_VALMEZ-R0_met.fits;4.09675;26507.8;8.68505;0.170667
20170621062553091_VALMEZ-R0_met.fits;3.57733;26500.5;11.567;0.341333
20170621062601283_VALMEZ-R0_met.fits;3.5546;26491.7;8.62937;0.170667
20170621062513155_VALMEZ-R0_snap.fits;3.77582;26455.1;3.69456;0
20170621062636441_VALMEZ-R0_met.fits;3.37276;26502;7.73377;0.341333
20170621062657091_VALMEZ-R0_met.fits;3.74115;26518.1;20.5169;0.341333
20170621062613230_VALMEZ-R0_snap.fits;2.83237;26497.6;3.04993;0
20170621062750681_VALMEZ-R0_met.fits;3.69414;26509.3;8.80743;0.341333
20170621062758531_VALMEZ-R0_met.fits;3.37494;26506.3;15.7922;0.682667
20170621062713305_VALMEZ-R0_snap.fits;3.2464;26509.3;3.23448;0
20170621062809795_VALMEZ-R0_met.fits;3.32355;26494.6;7.26057;0.512
20170621062836078_VALMEZ-R0_met.fits;3.83736;26481.4;8.22668;0.170667
20170621062813379_VALMEZ-R0_snap.fits;3.58135;26513.7;3.07151;0
20170621062907481_VALMEZ-R0_met.fits;3.89699;26487.3;11.1005;0.341333
20170621062913283_VALMEZ-R0_met.fits;3.06707;26506.3;16.1672;0.341333
20170621062913454_VALMEZ-R0_snap.fits;3.01154;26547.4;3.18045;0
20170621063007385_VALMEZ-R0_met.fits;4.26018;26506.3;10.5548;0.170667
20170621063028718_VALMEZ-R0_met.fits;3.71138;26465.3;17.8232;0.341333
20170621063041006_VALMEZ-R0_met.fits;3.81171;26502;10.4891;0.170667
20170621063058073_VALMEZ-R0_met.fits;4.08312;26507.8;11.2319;0.170667
20170621063103193_VALMEZ-R0_met.fits;3.62597;26503.4;18.5244;0.170667
20170621063013529_VALMEZ-R0_snap.fits;3.62324;26468.3;3.19352;0
20170621063115822_VALMEZ-R0_met.fits;3.43217;26507.8;6.94797;0.512
20170621063204462_VALMEZ-R0_met.fits;3.23202;26491.7;6.57412;0.170667
20170621063113603_VALMEZ-R0_snap.fits;3.78302;26471.2;2.76522;0
20170621063213678_VALMEZ-R0_snap.fits;3.6005;26502;3.48322;0
20170621063308633_VALMEZ-R0_met.fits;4.56324;26504.9;9.41605;0.170667
20170621063322286_VALMEZ-R0_met.fits;4.28664;26507.8;16.3886;0.170667
20170621063331331_VALMEZ-R0_met.fits;4.08218;26504.9;8.18375;0.512
20170621063335769_VALMEZ-R0_met.fits;3.20745;26504.9;6.96162;0.170667
20170621063345497_VALMEZ-R0_met.fits;2.661;26500.5;8.19905;0.170667
20170621063313753_VALMEZ-R0_snap.fits;3.11586;26450.7;2.92297;0
20170621063410073_VALMEZ-R0_met.fits;3.46935;26513.7;28.4522;0.512
20170621063435331_VALMEZ-R0_met.fits;3.65179;26499;8.84045;0.341333
20170621063453081_VALMEZ-R0_met.fits;3.88327;26502;12.7797;0.170667
20170621063413827_VALMEZ-R0_snap.fits;3.50911;26491.7;3.4549;0
20170621063523459_VALMEZ-R0_met.fits;4.23485;26503.4;8.4703;0.170667
20170621063532675_VALMEZ-R0_met.fits;3.15304;26502;8.35056;0.512
20170621063538649_VALMEZ-R0_met.fits;4.43207;26507.8;12.8298;0.170667
20170621063548035_VALMEZ-R0_met.fits;3.86647;26503.4;8.72393;0.341333
20170621063513902_VALMEZ-R0_snap.fits;3.94856;26482.9;4.47303;0
20170621063613977_VALMEZ-R0_snap.fits;3.5656;26488.8;3.07701;0
20170621063714051_VALMEZ-R0_snap.fits;4.15414;26504.9;7.20471;0
20170621063827950_VALMEZ-R0_met.fits;3.65151;26510.7;12.7293;0.341333
20170621063836142_VALMEZ-R0_met.fits;3.64516;26515.1;12.7876;0.341333
20170621063839043_VALMEZ-R0_met.fits;4.33427;26481.4;11.1199;0.170667
20170621063845870_VALMEZ-R0_met.fits;4.06404;26499;19.8352;0.170667
20170621063814126_VALMEZ-R0_snap.fits;3.85683;26547.4;3.2795;0
20170621063912665_VALMEZ-R0_met.fits;4.92957;26507.8;12.6225;0.170667
20170621063953625_VALMEZ-R0_met.fits;4.19778;26512.2;12.1896;0.512
20170621063914201_VALMEZ-R0_snap.fits;4.08502;26504.9;3.03073;0
20170621064028270_VALMEZ-R0_met.fits;4.22037;26504.9;11.9955;0.512
20170621064041411_VALMEZ-R0_met.fits;4.2396;26500.5;13.8669;0.341333
20170621064014275_VALMEZ-R0_snap.fits;4.28778;26477.1;3.6361;0
20170621064114350_VALMEZ-R0_snap.fits;3.70364;26512.2;4.04977;0
20170621064219545_VALMEZ-R0_met.fits;4.58336;26512.2;11.1871;0.341333
20170621064225006_VALMEZ-R0_met.fits;4.54546;26500.5;16.0053;0.170667
20170621064214425_VALMEZ-R0_snap.fits;3.30412;26538.6;3.03116;0
20170621064321838_VALMEZ-R0_met.fits;3.73118;26499;9.39572;0.341333
20170621064353923_VALMEZ-R0_met.fits;4.29347;26509.3;26.7855;0.512
20170621064314499_VALMEZ-R0_snap.fits;3.54164;26507.8;3.06485;0
20170621064430787_VALMEZ-R0_met.fits;3.96009;26484.4;9.181;0.170667
20170621064438638_VALMEZ-R0_met.fits;3.79527;26507.8;7.67894;1.70667
20170621064414574_VALMEZ-R0_snap.fits;3.6284;26507.8;5.48489;0
20170621064509529_VALMEZ-R0_met.fits;3.88311;26490.2;8.98289;0.341333
20170621064515673_VALMEZ-R0_met.fits;3.37498;26496.1;8.71579;0.512
20170621064522670_VALMEZ-R0_met.fits;4.42874;26531.2;18.9213;2.56
20170621064533251_VALMEZ-R0_met.fits;4.1769;26506.3;8.69263;0.682667
20170621064542809_VALMEZ-R0_met.fits;4.19043;26504.9;13.5132;0.341333
20170621064514649_VALMEZ-R0_snap.fits;4.16814;26545.9;3.79375;0
20170621064623598_VALMEZ-R0_met.fits;4.2273;26516.6;9.37232;0.170667
20170621064627353_VALMEZ-R0_met.fits;3.73965;26484.4;17.9812;0.682667
20170621064633497_VALMEZ-R0_met.fits;3.59223;26500.5;10.0107;0.170667
20170621064658414_VALMEZ-R0_met.fits;3.74222;26482.9;8.5101;0.341333
20170621064614723_VALMEZ-R0_snap.fits;3.91523;26463.9;3.55953;0
20170621064731694_VALMEZ-R0_met.fits;4.0927;26535.6;10.8767;0.170667
20170621064740227_VALMEZ-R0_met.fits;3.65899;26509.3;8.07461;2.38933
20170621064744494_VALMEZ-R0_met.fits;4.13778;26485.8;8.44173;0.170667
20170621064714798_VALMEZ-R0_snap.fits;3.79316;26516.6;4.30825;0
20170621064813849_VALMEZ-R0_met.fits;3.51819;26507.8;7.10562;0.170667
20170621064831086_VALMEZ-R0_met.fits;4.06229;26507.8;8.88165;0.341333
20170621064903342_VALMEZ-R0_met.fits;3.8956;26516.6;13.3122;0.341333
20170621064814873_VALMEZ-R0_snap.fits;3.96403;26506.3;3.31499;0
20170621065002222_VALMEZ-R0_met.fits;3.6817;26499;7.63481;0.512
20170621064914947_VALMEZ-R0_snap.fits;3.79043;26456.5;3.81705;0
20170621065010926_VALMEZ-R0_met.fits;3.65608;26513.7;8.9756;0.170667
20170621065014681_VALMEZ-R0_met.fits;3.83783;26506.3;8.39026;0.341333
20170621065048302_VALMEZ-R0_met.fits;3.996;26487.3;11.8998;0.341333
20170621065015022_VALMEZ-R0_snap.fits;3.64433;26477.1;4.4547;0
20170621065136089_VALMEZ-R0_met.fits;2.80685;26504.9;25.6112;0.512
20170621065205614_VALMEZ-R0_met.fits;3.48044;26515.1;14.9299;0.341333
20170621065115097_VALMEZ-R0_snap.fits;4.22801;26544.4;3.23943;0
20170621065215342_VALMEZ-R0_met.fits;3.21579;26499;20.9657;0.341333
20170621065231385_VALMEZ-R0_met.fits;3.84596;26494.6;7.83545;0.170667
20170621065251523_VALMEZ-R0_met.fits;3.96073;26510.7;18.2698;0.512
20170621065306371_VALMEZ-R0_met.fits;4.13725;26456.5;8.74209;0.170667
20170621065215171_VALMEZ-R0_snap.fits;3.91324;26525.4;2.84381;0
20170621065312686_VALMEZ-R0_met.fits;4.29696;26506.3;16.8396;1.36533
20170621065316270_VALMEZ-R0_met.fits;3.47256;26500.5;7.63728;0.170667
20170621065321902_VALMEZ-R0_met.fits;3.62927;26504.9;8.74093;0.170667
20170621065334531_VALMEZ-R0_met.fits;3.43882;26502;9.71347;0.341333
20170621065315246_VALMEZ-R0_snap.fits;3.54771;26474.1;3.30855;0
20170621065410201_VALMEZ-R0_met.fits;3.39589;26519.5;8.23197;0.341333
20170621065414297_VALMEZ-R0_met.fits;3.47102;26515.1;16.2405;0.170667
20170621065415321_VALMEZ-R0_snap.fits;3.74498;26509.3;3.17772;0
20170621065515395_VALMEZ-R0_snap.fits;4.35377;26472.7;3.68598;0
20170621065615470_VALMEZ-R0_snap.fits;4.16699;26503.4;3.91645;0
20170621065715545_VALMEZ-R0_snap.fits;3.74011;26474.1;2.55637;0
20170621065815619_VALMEZ-R0_snap.fits;4.6597;26537.1;4.11064;0
20170621065915694_VALMEZ-R0_snap.fits;4.16944;26480;3.18151;0
