#timestamp,LO_Frequency,Hit 
1498006815.1,286045834.4,N
1498006816.0,286045834.4,N
1498006835.8,286045834.5,N
1498006855.7,286045832.1,N
1498006875.5,286045831.9,N
1498006895.3,286045832.2,N
1498006915.2,286045832.0,N
1498006935.0,286045831.9,N
1498006935.9,286045831.9,N
1498006955.8,286045834.7,N
1498006975.6,286045833.5,N
1498006995.4,286045834.7,N
1498007015.3,286045830.5,N
1498007035.1,286045832.7,N
1498007055.8,286045833.0,N
1498007075.7,286045830.5,N
1498007095.5,286045833.2,N
1498007115.4,286045830.7,N
1498007135.2,286045833.1,N
1498007155.0,286045832.9,N
1498007155.9,286045832.9,N
1498007175.8,286045834.7,N
1498007195.6,286045832.6,N
1498007215.4,286045833.0,N
1498007235.3,286045832.9,N
1498007255.1,286045832.9,N
1498007275.9,286045832.8,N
1498007295.7,286045833.2,N
1498007315.5,286045833.2,N
1498007335.4,286045833.2,N
1498007355.2,286045833.1,N
1498007375.1,286045830.9,N
1498007376.0,286045830.9,N
1498007395.8,286045830.3,N
1498007415.6,286045830.3,N
1498007435.5,286045830.3,N
1498007455.3,286045833.1,N
1498007475.1,286045832.8,N
1498007495.9,286045833.2,N
1498007515.7,286045832.5,N
1498007535.6,286045832.5,N
1498007555.4,286045833.0,N
1498007575.2,286045833.0,N
1498007595.1,286045830.1,N
1498007596.0,286045830.1,N
1498007615.8,286045833.0,N
1498007635.6,286045832.9,N
1498007655.5,286045832.5,N
1498007675.3,286045832.5,N
1498007695.2,286045831.0,N
1498007715.9,286045830.5,N
1498007735.7,286045830.4,N
1498007755.6,286045831.5,N
1498007775.4,286045830.8,N
1498007795.3,286045830.2,N
1498007815.1,286045831.0,N
1498007816.0,286045831.0,N
1498007835.8,286045831.0,N
1498007855.7,286045834.3,N
1498007875.5,286045828.8,N
1498007895.3,286045833.0,N
1498007915.2,286045830.7,N
1498007935.0,286045830.7,N
1498007935.9,286045830.7,N
1498007955.8,286045830.3,N
1498007975.6,286045831.2,N
1498007995.4,286045830.4,N
1498008015.3,286045831.1,N
1498008035.1,286045828.8,N
1498008055.8,286045828.7,N
1498008075.7,286045831.6,N
1498008095.5,286045828.5,N
1498008115.4,286045831.2,N
1498008135.2,286045828.9,N
1498008155.0,286045831.2,N
1498008155.9,286045831.2,N
1498008175.8,286045831.1,N
1498008195.6,286045831.0,N
1498008215.5,286045831.4,N
1498008235.3,286045831.0,N
1498008255.1,286045830.7,N
1498008275.9,286045828.5,N
1498008295.7,286045831.5,N
1498008315.5,286045831.3,N
1498008335.4,286045829.0,N
1498008355.2,286045833.0,N
1498008375.1,286045831.4,N
1498008376.0,286045831.4,N
1498008395.8,286045830.9,N
1498008415.6,286045830.3,N
1498008435.5,286045830.7,N
1498008455.3,286045831.1,N
1498008475.1,286045831.3,N
1498008495.9,286045830.8,N
1498008515.7,286045831.1,N
1498008535.6,286045831.1,N
1498008555.4,286045830.7,N
1498008575.2,286045830.6,N
1498008595.1,286045830.4,N
1498008596.0,286045830.4,N
1498008615.8,286045830.7,N
1498008635.6,286045830.5,N
1498008655.5,286045833.1,N
1498008675.3,286045830.5,N
1498008695.2,286045831.0,N
1498008715.9,286045830.4,N
1498008735.7,286045830.4,N
1498008755.6,286045830.4,N
1498008775.4,286045832.8,N
1498008795.2,286045832.9,N
1498008815.1,286045831.3,N
1498008816.0,286045831.3,N
1498008835.8,286045829.3,N
1498008855.7,286045831.4,N
1498008875.5,286045831.5,N
1498008895.3,286045828.6,N
1498008915.2,286045831.0,N
1498008935.0,286045830.7,N
1498008935.9,286045830.7,N
1498008955.7,286045833.2,N
1498008975.6,286045832.7,N
1498008995.4,286045833.2,N
1498009015.3,286045832.6,N
1498009035.1,286045832.6,N
1498009036.0,286045832.6,N
1498009055.8,286045832.8,N
1498009075.7,286045832.8,N
1498009095.5,286045832.3,N
1498009115.3,286045831.4,N
1498009135.2,286045834.3,N
1498009155.0,286045831.3,N
1498009155.9,286045831.3,N
1498009175.8,286045831.0,N
1498009195.6,286045830.3,Y
1498009215.4,286046997.1,N
1498009235.3,286046999.3,N
1498009255.1,286046996.9,N
1498009275.9,286046996.9,N
1498009295.7,286046996.8,N
1498009315.5,286046997.1,N
1498009335.4,286046996.5,N
1498009355.2,286046997.0,N
1498009375.0,286046996.8,N
1498009375.9,286046996.8,N
1498009395.8,286046997.8,N
1498009415.6,286046997.6,N
1498009435.5,286046996.7,N
1498009455.3,286046997.3,N
1498009475.1,286046997.1,N
1498009495.9,286046997.3,N
1498009515.7,286046997.0,N
1498009535.5,286046997.8,N
1498009555.4,286046997.7,N
1498009575.2,286046997.0,N
1498009595.1,286046997.7,N
1498009596.0,286046997.7,N
1498009615.8,286046997.6,N
1498009635.6,286046995.1,N
1498009655.5,286046995.1,N
1498009675.3,286046995.7,N
1498009695.1,286046995.0,N
1498009715.9,286046995.4,N
1498009735.7,286046995.4,N
1498009755.6,286046997.7,N
1498009775.4,286046995.0,N
1498009795.2,286046995.3,N
1498009815.1,286046995.1,N
1498009816.0,286046995.1,N
1498009835.8,286046996.3,N
1498009855.6,286046993.4,N
1498009875.5,286046993.9,N
1498009895.3,286046995.7,N
1498009915.2,286047011.9,N
1498009935.9,286046993.8,N
1498009955.7,286046994.4,N
1498009975.6,286046994.6,N
1498009995.4,286046994.0,N
1498010015.2,286046995.4,N
1498010035.1,286046995.1,N
1498010036.0,286046995.1,N
1498010055.8,286046998.0,N
1498010075.7,286046998.0,N
1498010095.5,286046995.2,N
1498010115.3,286046997.9,N
1498010135.2,286046995.0,N
1498010155.0,286046995.8,N
1498010155.9,286046995.8,N
1498010175.7,286046995.1,N
1498010195.6,286046995.5,N
1498010215.4,286046997.7,N
1498010235.3,286046997.6,N
1498010255.1,286046998.0,N
1498010256.0,286046998.0,N
1498010275.8,286046995.3,N
1498010295.7,286046997.4,N
1498010315.5,286046997.4,N
1498010335.3,286046997.6,N
1498010355.2,286046997.5,N
1498010375.0,286046997.6,N
1498010375.9,286046997.6,N
1498010395.8,286046995.4,N
