# file name; noise; peak f.; mag.; duration
20170621080020249_VALMEZ-R0_snap.fits;4.50746;26452.1;4.96779;0
20170621080120323_VALMEZ-R0_snap.fits;8.76216;26459.5;5.3201;0
20170621080220398_VALMEZ-R0_snap.fits;4.21221;26452.1;2.91569;0
20170621080320473_VALMEZ-R0_snap.fits;4.42415;26543;3.42128;0
20170621080420547_VALMEZ-R0_snap.fits;3.05681;26460.9;3.2077;0
20170621080520622_VALMEZ-R0_snap.fits;4.07807;26478.5;2.91006;0
20170621080620697_VALMEZ-R0_snap.fits;2.89521;26519.5;2.64773;0
20170621080720771_VALMEZ-R0_snap.fits;3.85724;26463.9;2.92996;0
20170621080820846_VALMEZ-R0_snap.fits;3.73423;26455.1;3.44862;0
20170621080920921_VALMEZ-R0_snap.fits;3.97156;26518.1;4.76263;0
20170621081020995_VALMEZ-R0_snap.fits;4.2016;26480;2.81298;0
20170621081121070_VALMEZ-R0_snap.fits;4.22969;26532.7;3.79396;0
20170621081221145_VALMEZ-R0_snap.fits;3.82989;26504.9;3.15992;0
20170621081321219_VALMEZ-R0_snap.fits;3.89355;26497.6;4.3862;0
20170621081421294_VALMEZ-R0_snap.fits;3.56218;26469.7;3.61676;0
20170621081521369_VALMEZ-R0_snap.fits;4.28408;26452.1;3.35903;0
20170621081621443_VALMEZ-R0_snap.fits;4.30282;26468.3;3.52077;0
20170621081721518_VALMEZ-R0_snap.fits;3.46512;26507.8;3.03564;0
20170621081821593_VALMEZ-R0_snap.fits;3.81254;26507.8;3.26012;0
20170621081921667_VALMEZ-R0_snap.fits;3.2352;26531.2;3.52838;0
20170621082021742_VALMEZ-R0_snap.fits;3.72237;26478.5;3.6479;0
20170621082121817_VALMEZ-R0_snap.fits;4.6029;26497.6;3.09903;0
20170621082221891_VALMEZ-R0_snap.fits;4.18781;26477.1;4.63283;0
20170621082321966_VALMEZ-R0_snap.fits;3.79933;26519.5;3.12033;0
20170621082422041_VALMEZ-R0_snap.fits;3.82623;26491.7;3.22891;0
20170621082522115_VALMEZ-R0_snap.fits;3.40192;26480;2.86897;0
20170621082622190_VALMEZ-R0_snap.fits;3.36741;26480;3.63114;0
20170621082722265_VALMEZ-R0_snap.fits;3.35357;26455.1;3.26878;0
20170621082822339_VALMEZ-R0_snap.fits;3.40099;26540;2.75709;0
20170621082922414_VALMEZ-R0_snap.fits;3.5117;26450.7;2.90119;0
20170621083022489_VALMEZ-R0_snap.fits;3.94045;26507.8;3.61764;0
20170621083122563_VALMEZ-R0_snap.fits;3.39387;26466.8;2.31824;0
20170621083222638_VALMEZ-R0_snap.fits;4.54139;26488.8;3.67242;0
20170621083322713_VALMEZ-R0_snap.fits;4.1032;26499;3.54505;0
20170621083422787_VALMEZ-R0_snap.fits;3.74674;26521;3.79652;0
20170621083522862_VALMEZ-R0_snap.fits;4.19767;26481.4;3.64339;0
20170621083622937_VALMEZ-R0_snap.fits;4.30552;26538.6;3.9893;0
20170621083723011_VALMEZ-R0_snap.fits;4.83549;26547.4;4.06834;0
20170621083823086_VALMEZ-R0_snap.fits;3.60724;26475.6;5.32554;0
20170621083923161_VALMEZ-R0_snap.fits;4.67855;26525.4;3.18918;0
20170621084023235_VALMEZ-R0_snap.fits;5.26687;26499;3.96253;0
20170621084123310_VALMEZ-R0_snap.fits;4.13178;26519.5;4.64385;0
20170621084223385_VALMEZ-R0_snap.fits;4.51628;26452.1;3.96382;0
20170621084323459_VALMEZ-R0_snap.fits;4.11843;26497.6;3.36678;0
20170621084423534_VALMEZ-R0_snap.fits;4.8239;26513.7;3.1626;0
20170621084523609_VALMEZ-R0_snap.fits;3.37024;26452.1;3.06469;0
20170621084623683_VALMEZ-R0_snap.fits;4.05183;26510.7;3.36021;0
20170621084723758_VALMEZ-R0_snap.fits;4.05672;26449.2;3.87756;0
20170621084823833_VALMEZ-R0_snap.fits;4.7218;26490.2;3.72958;0
20170621084923907_VALMEZ-R0_snap.fits;4.23803;26521;3.20874;0
20170621085023982_VALMEZ-R0_snap.fits;3.70099;26456.5;4.75108;0
20170621085124057_VALMEZ-R0_snap.fits;3.55887;26488.8;3.76088;0
20170621085224131_VALMEZ-R0_snap.fits;3.86723;26452.1;3.61371;0
20170621085324206_VALMEZ-R0_snap.fits;3.89794;26540;4.10546;0
20170621085424281_VALMEZ-R0_snap.fits;4.01243;26450.7;3.07863;0
20170621085524355_VALMEZ-R0_snap.fits;3.5349;26497.6;3.89552;0
20170621085624430_VALMEZ-R0_snap.fits;4.24193;26450.7;2.77525;0
20170621085724505_VALMEZ-R0_snap.fits;3.98703;26450.7;5.27629;0
20170621085824579_VALMEZ-R0_snap.fits;5.53595;26522.5;10.9876;0
20170621085924654_VALMEZ-R0_snap.fits;5.29591;26490.2;3.65769;0
