#timestamp,LO_Frequency,Hit 
1498078815.2,286045039.7,N
1498078835.1,286045039.7,N
1498078836.0,286045039.7,N
1498078855.8,286045040.3,N
1498078875.6,286045039.7,N
1498078895.5,286045039.7,N
1498078915.3,286045042.4,N
1498078935.2,286045042.6,N
1498078955.9,286045042.3,N
1498078975.7,286045042.0,N
1498078995.6,286045042.5,N
1498079015.4,286045040.6,N
1498079035.2,286045042.6,N
1498079055.1,286045041.9,N
1498079056.0,286045041.9,N
1498079075.8,286045042.4,N
1498079095.7,286045042.7,N
1498079115.5,286045039.8,N
1498079135.3,286045041.5,N
1498079155.2,286045041.6,N
1498079175.0,286045041.9,N
1498079175.9,286045041.9,N
1498079195.8,286045042.1,N
1498079215.6,286045040.6,N
1498079235.4,286045040.5,N
1498079255.3,286045040.9,N
1498079275.1,286045040.6,N
1498079295.8,286045041.1,N
1498079315.7,286045038.1,N
1498079335.5,286045038.5,N
1498079355.4,286045038.4,N
1498079375.2,286045040.8,N
1498079395.0,286045041.1,N
1498079395.9,286045041.1,N
1498079415.8,286045040.6,N
1498079435.6,286045038.6,N
1498079455.4,286045040.4,N
1498079475.3,286045040.2,N
1498079495.1,286045040.2,N
1498079515.9,286045040.1,N
1498079535.7,286045042.7,N
1498079555.5,286045042.0,N
1498079575.4,286045041.6,N
1498079595.2,286045042.0,N
1498079615.0,286045040.1,N
1498079615.9,286045040.1,N
1498079635.8,286045042.1,N
1498079655.6,286045042.7,N
1498079675.5,286045039.9,N
1498079695.3,286045040.0,N
1498079715.1,286045042.6,N
1498079735.9,286045040.6,N
1498079755.7,286045039.7,N
1498079775.5,286045042.8,N
1498079795.4,286045042.6,N
1498079815.2,286045040.1,N
1498079835.1,286045039.8,N
1498079836.0,286045039.8,N
1498079855.8,286045039.9,N
1498079875.6,286045040.5,N
1498079895.5,286045040.6,N
1498079915.3,286045040.4,N
1498079935.2,286045040.0,N
1498079955.9,286045040.4,N
1498079975.7,286045041.2,N
1498079995.6,286045040.9,N
1498080015.4,286045039.9,N
1498080035.3,286045042.4,N
1498080055.1,286045039.9,N
1498080056.0,286045039.9,N
1498080075.8,286045041.9,N
1498080095.7,286045039.7,N
1498080115.5,286045040.9,N
1498080135.3,286045041.0,N
1498080155.2,286045040.1,N
1498080175.0,286045042.8,N
1498080175.9,286045042.8,N
1498080195.8,286045040.1,N
1498080215.6,286045042.6,N
1498080235.4,286045042.4,N
1498080255.3,286045041.9,N
1498080275.1,286045042.1,N
1498080295.8,286045042.1,N
1498080315.7,286045042.4,N
1498080335.5,286045043.7,N
1498080355.4,286045044.0,N
1498080375.2,286045042.0,N
1498080395.0,286045042.4,N
1498080395.9,286045042.4,N
1498080415.8,286045041.8,N
1498080435.6,286045041.5,N
1498080455.4,286045041.4,N
1498080475.3,286045043.2,N
1498080495.1,286045043.1,N
1498080515.9,286045045.3,N
1498080535.7,286045042.2,N
1498080555.5,286045041.8,N
1498080575.4,286045042.2,N
1498080595.2,286045042.0,N
1498080615.1,286045042.8,N
1498080616.0,286045042.8,N
1498080635.8,286045042.7,N
1498080655.6,286045042.6,N
1498080675.5,286045041.5,N
1498080695.3,286176115.7,Y
1498080715.1,286047909.7,N
1498080735.9,286047908.8,N
1498080755.7,286047909.0,N
1498080775.6,286047908.5,N
1498080795.4,286047911.3,N
1498080815.2,286047909.3,N
1498080835.1,286047909.5,N
1498080836.0,286047909.5,N
1498080855.8,286047909.3,N
1498080875.6,286047909.0,N
1498080895.5,286047910.3,N
1498080915.3,286047910.5,N
1498080935.2,286047911.4,N
1498080955.9,286047910.7,N
1498080975.7,286047912.7,N
1498080995.6,286047910.6,N
1498081015.4,286047911.4,N
1498081035.2,286047908.5,N
1498081055.1,286047908.7,N
1498081056.0,286047907.9,N
1498081075.8,286047908.7,N
1498081095.7,286047908.7,N
1498081115.5,286047911.0,N
1498081135.3,286047908.6,N
1498081155.2,286047910.7,N
1498081175.0,286047910.7,N
1498081175.9,286047910.7,N
1498081195.7,286047908.9,N
1498081215.6,286047909.0,N
1498081235.4,286047910.6,N
1498081255.3,286047911.0,N
1498081275.1,286047910.4,N
1498081276.0,286047910.4,N
1498081295.8,286047912.9,N
1498081315.7,286047911.0,N
1498081335.5,286047910.3,N
1498081355.3,286047910.5,N
1498081375.2,286047910.3,N
1498081395.0,286047910.4,N
1498081395.9,286047910.4,N
1498081415.8,286047910.3,N
1498081435.6,286047910.3,N
1498081455.4,286047913.1,N
1498081475.3,286047910.6,N
1498081495.1,286047912.9,N
1498081515.8,286047911.4,N
1498081535.7,286047910.4,N
1498081555.5,286047910.8,N
1498081575.4,286047912.9,N
1498081595.2,286047912.9,N
1498081615.0,286047912.4,N
1498081615.9,286047912.4,N
1498081635.8,286047912.7,N
1498081655.6,286047910.9,N
1498081675.4,286047910.7,N
1498081695.3,286047908.8,N
1498081715.1,286047909.5,N
1498081735.9,286047909.0,N
1498081755.7,286047908.8,N
1498081775.5,286047911.1,N
1498081795.4,286047911.6,N
1498081815.2,286047909.4,N
1498081835.0,286047909.0,N
1498081835.9,286047909.0,N
1498081855.8,286047909.4,N
1498081875.6,286047909.7,N
1498081895.5,286047908.6,N
1498081915.3,286047908.9,N
1498081935.1,286047911.2,N
1498081955.9,286047911.5,N
1498081975.7,286047910.7,N
1498081995.5,286047910.9,N
1498082015.4,286047911.3,N
1498082035.2,286047910.7,N
1498082055.1,286047910.6,N
1498082056.0,286047910.6,N
1498082075.8,286047910.9,N
1498082095.6,286047911.4,N
1498082115.5,286047910.3,N
1498082135.3,286047910.5,N
1498082155.1,286047910.4,N
1498082175.9,286047911.4,N
1498082195.7,286047907.9,N
1498082215.6,286047908.9,N
1498082235.4,286047909.1,N
1498082255.2,286047911.4,N
1498082275.1,286047910.2,N
1498082276.0,286047910.2,N
1498082295.8,286047913.1,N
1498082315.7,286047913.1,N
1498082335.5,286047911.1,N
1498082355.3,286047911.4,N
1498082375.2,286047908.7,N
1498082395.0,286047909.2,N
1498082395.9,286047909.2,N
