# file name; noise; peak f.; mag.; duration
20170621115552643_VALMEZ-R0_met.fits;5.69198;26507.8;11.64;0.170667
20170621115651182_VALMEZ-R0_met.fits;5.18978;26500.5;10.7243;0.170667
20170621120029465_VALMEZ-R0_met.fits;5.86205;26500.5;12.2124;0.341333
20170621120032195_VALMEZ-R0_met.fits;6.49608;26496.1;13.3563;0.170667
20170621120115203_VALMEZ-R0_met.fits;6.32728;26502;14.3333;0.170667
20170621120038169_VALMEZ-R0_snap.fits;7.76281;26547.4;5.18333;0
20170621120200259_VALMEZ-R0_met.fits;7.2156;26504.9;18.5873;0.682667
20170621120208963_VALMEZ-R0_met.fits;5.52236;26497.6;17.739;0.170667
20170621120138243_VALMEZ-R0_snap.fits;7.27544;26515.1;5.04037;0
20170621120238318_VALMEZ-R0_snap.fits;5.73795;26544.4;5.27567;0
20170621120344366_VALMEZ-R0_met.fits;7.09204;26500.5;14.3382;3.75467
20170621120338393_VALMEZ-R0_snap.fits;5.94229;26468.3;5.7337;0
20170621120438467_VALMEZ-R0_snap.fits;6.23832;26503.4;18.3688;0
20170621120533934_VALMEZ-R0_met.fits;6.56403;26502;18.3688;0.170667
20170621120538713_VALMEZ-R0_met.fits;6.93905;26487.3;16.5904;0.341333
20170621120611481_VALMEZ-R0_met.fits;8.63996;26512.2;21.1665;0.170667
20170621120538542_VALMEZ-R0_snap.fits;7.02728;26488.8;5.41263;0
20170621120638617_VALMEZ-R0_snap.fits;6.66476;26466.8;6.202;0
20170621120732377_VALMEZ-R0_met.fits;7.46946;26497.6;19.78;0.170667
20170621120814019_VALMEZ-R0_met.fits;6.33583;26519.5;21.1149;0.170667
20170621120738691_VALMEZ-R0_snap.fits;6.69772;26538.6;4.86355;0
20170621120838766_VALMEZ-R0_snap.fits;5.94902;26491.7;5.1851;0
20170621120939182_VALMEZ-R0_met.fits;6.20792;26523.9;13.8798;1.024
20170621121030382_VALMEZ-R0_met.fits;6.7036;26538.6;15.0757;0.170667
20170621120938841_VALMEZ-R0_snap.fits;6.5752;26499;6.26436;0
20170621121038915_VALMEZ-R0_snap.fits;6.66982;26544.4;5.27186;0
20170621121138990_VALMEZ-R0_snap.fits;6.06848;26543;4.99378;0
20170621121303641_VALMEZ-R0_met.fits;6.8048;26522.5;16.5413;0.170667
20170621121309785_VALMEZ-R0_met.fits;6.6915;26509.3;20.193;0.341333
20170621121239065_VALMEZ-R0_snap.fits;7.51105;26472.7;4.664;0
20170621121407299_VALMEZ-R0_met.fits;6.57797;26515.1;17.9643;2.56
20170621121339139_VALMEZ-R0_snap.fits;6.37959;26518.1;5.53826;0
20170621121440238_VALMEZ-R0_met.fits;6.32521;26510.7;16.3727;0.682667
20170621121439214_VALMEZ-R0_snap.fits;6.90925;26499;5.44974;0
20170621121542361_VALMEZ-R0_met.fits;6.1269;26531.2;16.6156;0.341333
20170621121620590_VALMEZ-R0_met.fits;5.8306;26522.5;12.3164;0.170667
20170621121539289_VALMEZ-R0_snap.fits;7.08917;26484.4;4.77956;0
20170621121701721_VALMEZ-R0_met.fits;5.60898;26525.4;12.7165;0.341333
20170621121639363_VALMEZ-R0_snap.fits;6.93319;26465.3;6.3314;0
20170621121754115_VALMEZ-R0_met.fits;6.89898;26531.2;17.9403;0.170667
20170621121818691_VALMEZ-R0_met.fits;6.42524;26528.3;18.3926;0.170667
20170621121823129_VALMEZ-R0_met.fits;7.28251;26526.9;21.1;0.170667
20170621121739438_VALMEZ-R0_snap.fits;6.74254;26541.5;3.83344;0
20170621121839513_VALMEZ-R0_snap.fits;6.82797;26485.8;5.54353;0
20170621121945902_VALMEZ-R0_met.fits;5.82349;26538.6;13.38;0.170667
20170621121939587_VALMEZ-R0_snap.fits;6.78071;26477.1;7.36754;0
20170621122039662_VALMEZ-R0_snap.fits;6.48075;26532.7;6.47911;0
20170621122152537_VALMEZ-R0_met.fits;6.64076;26535.6;25.3543;0.341333
20170621122139737_VALMEZ-R0_snap.fits;6.74998;26532.7;5.47576;0
20170621122233497_VALMEZ-R0_met.fits;6.0936;26543;15.4805;0.170667
20170621122313774_VALMEZ-R0_met.fits;6.37746;26540;14.3339;1.36533
20170621122239811_VALMEZ-R0_snap.fits;6.49695;26507.8;6.10023;0
20170621122429550_VALMEZ-R0_met.fits;6.71024;26543;27.7614;0.170667
20170621122339886_VALMEZ-R0_snap.fits;11.2504;26528.3;8.82958;0
20170621122516995_VALMEZ-R0_met.fits;6.74078;26538.6;16.3829;2.56
20170621122439961_VALMEZ-R0_snap.fits;7.7897;26469.7;7.9785;0
20170621122607171_VALMEZ-R0_met.fits;6.06633;26545.9;12.1559;0.170667
20170621122540035_VALMEZ-R0_snap.fits;6.67701;26452.1;5.73773;0
20170621122633625_VALMEZ-R0_met.fits;6.22915;26545.9;15.7876;0.341333
20170621122718851_VALMEZ-R0_met.fits;7.07313;26531.2;14.1967;0.170667
20170621122640110_VALMEZ-R0_snap.fits;7.23973;26500.5;5.25729;0
20170621122740185_VALMEZ-R0_snap.fits;6.66151;26515.1;4.82989;0
20170621122925486_VALMEZ-R0_met.fits;5.9298;26516.6;30.2627;0.170667
20170621122840259_VALMEZ-R0_snap.fits;7.12927;26521;6.17345;0
20170621122942723_VALMEZ-R0_met.fits;5.66336;26525.4;28.9901;0.853333
20170621122940334_VALMEZ-R0_snap.fits;4.8428;26466.8;4.56781;0
20170621123054403_VALMEZ-R0_met.fits;5.23812;26522.5;15.3546;0.512
20170621123123417_VALMEZ-R0_met.fits;5.88075;26529.8;19.615;0.341333
20170621123040409_VALMEZ-R0_snap.fits;5.33711;26512.2;4.58182;0
20170621123140483_VALMEZ-R0_snap.fits;5.74459;26515.1;4.78771;0
20170621123238851_VALMEZ-R0_met.fits;5.69406;26523.9;22.3603;0.170667
20170621123241241_VALMEZ-R0_met.fits;5.53932;26537.1;28.7717;0.170667
20170621123240558_VALMEZ-R0_snap.fits;5.30644;26537.1;5.08256;0
20170621123421763_VALMEZ-R0_met.fits;6.04074;26516.6;16.8773;0.341333
20170621123340633_VALMEZ-R0_snap.fits;5.64974;26449.2;4.58785;0
20170621123440707_VALMEZ-R0_snap.fits;5.45164;26459.5;4.8711;0
20170621123540782_VALMEZ-R0_snap.fits;5.9556;26485.8;5.5635;0
20170621123640857_VALMEZ-R0_met.fits;5.29103;26535.6;24.669;0.512
20170621123732910_VALMEZ-R0_met.fits;5.38506;26531.2;14.8298;0.170667
20170621123640857_VALMEZ-R0_snap.fits;5.41105;26545.9;5.6038;0
20170621123738883_VALMEZ-R0_met.fits;5.89005;26534.2;18.0198;0.170667
20170621123751342_VALMEZ-R0_met.fits;5.51923;26488.8;12.2929;0.853333
20170621123740931_VALMEZ-R0_snap.fits;6.25782;26540;4.93511;0
20170621123841006_VALMEZ-R0_snap.fits;6.26869;26510.7;5.54731;0
20170621124030574_VALMEZ-R0_met.fits;5.54778;26535.6;15.1998;0.170667
20170621123941081_VALMEZ-R0_snap.fits;6.00989;26526.9;4.45203;0
20170621124124846_VALMEZ-R0_met.fits;5.44355;26525.4;15.9561;0.170667
20170621124041155_VALMEZ-R0_snap.fits;5.57766;26456.5;5.10093;0
20170621124154883_VALMEZ-R0_met.fits;4.84862;26532.7;20.6687;3.75467
20170621124231918_VALMEZ-R0_met.fits;5.30198;26545.9;11.6056;0.170667
20170621124141230_VALMEZ-R0_snap.fits;4.86035;26529.8;21.0766;0
20170621124236526_VALMEZ-R0_met.fits;6.77388;26526.9;18.8965;0.341333
20170621124318510_VALMEZ-R0_met.fits;6.01532;26523.9;26.7784;0.341333
20170621124241305_VALMEZ-R0_snap.fits;5.60009;26500.5;4.14334;0
20170621124347353_VALMEZ-R0_met.fits;4.59245;26522.5;11.2036;0.170667
20170621124341379_VALMEZ-R0_snap.fits;6.57173;26450.7;3.98678;0
20170621124435481_VALMEZ-R0_met.fits;5.03618;26532.7;11.9249;0.170667
20170621124525145_VALMEZ-R0_met.fits;4.78625;26526.9;35.22;0.341333
20170621124441454_VALMEZ-R0_snap.fits;5.57556;26532.7;4.59958;0
20170621124551598_VALMEZ-R0_met.fits;4.81971;26538.6;13.9976;0.170667
20170621124541529_VALMEZ-R0_snap.fits;5.90572;26526.9;3.32721;0
20170621124710105_VALMEZ-R0_met.fits;4.70439;26543;9.79768;0.170667
20170621124724099_VALMEZ-R0_met.fits;5.06694;26532.7;11.9473;0.170667
20170621124641603_VALMEZ-R0_snap.fits;6.65245;26449.2;3.82014;0
20170621124742019_VALMEZ-R0_met.fits;5.08995;26531.2;11.8422;0.170667
20170621124741678_VALMEZ-R0_snap.fits;5.9338;26534.2;22.7537;0
20170621124836803_VALMEZ-R0_met.fits;5.36312;26534.2;12.5782;0.341333
20170621124915374_VALMEZ-R0_met.fits;5.42004;26515.1;15.5465;0.170667
20170621124841753_VALMEZ-R0_snap.fits;5.16463;26478.5;4.922;0
20170621125009646_VALMEZ-R0_met.fits;6.93539;26532.7;18.7296;0.853333
20170621125025177_VALMEZ-R0_met.fits;6.45331;26522.5;29.1432;0.341333
20170621124941827_VALMEZ-R0_snap.fits;5.28284;26532.7;6.00842;0
20170621125041902_VALMEZ-R0_snap.fits;4.64677;26468.3;4.53258;0
20170621125204163_VALMEZ-R0_met.fits;4.37626;26534.2;15.7896;0.682667
20170621125218329_VALMEZ-R0_met.fits;5.02807;26537.1;10.3884;0.512
20170621125141977_VALMEZ-R0_snap.fits;5.51954;26518.1;5.71784;0
20170621125242051_VALMEZ-R0_snap.fits;5.66422;26465.3;5.32052;0
20170621125355097_VALMEZ-R0_met.fits;5.17376;26528.3;20.7503;0.170667
20170621125342126_VALMEZ-R0_snap.fits;6.15868;26466.8;5.65506;0
20170621125442201_VALMEZ-R0_snap.fits;4.33917;26491.7;6.13177;0
20170621125542275_VALMEZ-R0_snap.fits;6.17015;26453.6;4.92166;0
20170621125642350_VALMEZ-R0_snap.fits;4.8681;26503.4;4.26368;0
20170621125742425_VALMEZ-R0_snap.fits;5.53124;26494.6;5.53252;0
20170621125842499_VALMEZ-R0_snap.fits;5.07254;26521;4.91929;0
20170621125942574_VALMEZ-R0_snap.fits;5.95878;26491.7;4.40358;0
