# file name; noise; peak f.; mag.; duration
20170621165414211_VALMEZ-R0_met.fits;3.45493;26490.2;7.14086;0.512
20170621165541934_VALMEZ-R0_met.fits;3.75548;26474.1;7.86459;1.024
20170621165645763_VALMEZ-R0_met.fits;3.91337;26500.5;26.0535;1.19467
20170621165849667_VALMEZ-R0_met.fits;4.78406;26477.1;39.5128;0.341333
20170621165938307_VALMEZ-R0_met.fits;4.58712;26466.8;22.457;0.341333
20170621170027801_VALMEZ-R0_met.fits;3.55887;26471.2;9.65831;0.170667
20170621170000494_VALMEZ-R0_snap.fits;3.53743;26502;3.88847;0
20170621170104835_VALMEZ-R0_met.fits;3.80242;26487.3;8.6136;0.341333
20170621170100569_VALMEZ-R0_snap.fits;4.41686;26471.2;3.05124;0
20170621170156718_VALMEZ-R0_met.fits;4.67832;26481.4;10.908;0.170667
20170621170200643_VALMEZ-R0_snap.fits;3.37408;26459.5;3.83507;0
20170621170302083_VALMEZ-R0_met.fits;3.96409;26475.6;11.0846;0.341333
20170621170319150_VALMEZ-R0_met.fits;3.16996;26507.8;7.26774;0.341333
20170621170300718_VALMEZ-R0_snap.fits;4.05015;26538.6;3.04006;0
20170621170400793_VALMEZ-R0_snap.fits;3.76525;26541.5;3.43243;0
20170621170525443_VALMEZ-R0_met.fits;3.82966;26472.7;8.95868;0.170667
20170621170500867_VALMEZ-R0_snap.fits;4.24008;26484.4;2.70148;0
20170621170602819_VALMEZ-R0_met.fits;4.65208;26471.2;9.75314;0.512
20170621170614254_VALMEZ-R0_met.fits;4.33001;26471.2;14.9526;1.024
20170621170640707_VALMEZ-R0_met.fits;3.6465;26474.1;14.3128;0.170667
20170621170600942_VALMEZ-R0_snap.fits;3.41225;26474.1;3.14157;0
20170621170701017_VALMEZ-R0_snap.fits;3.98356;26475.6;3.0629;0
20170621170803822_VALMEZ-R0_met.fits;3.70492;26472.7;7.69434;0.170667
20170621170801091_VALMEZ-R0_snap.fits;4.40604;26545.9;3.85597;0
20170621170934275_VALMEZ-R0_met.fits;3.19674;26475.6;9.61549;4.26667
20170621170941785_VALMEZ-R0_met.fits;3.99013;26477.1;8.00574;0.170667
20170621170951171_VALMEZ-R0_met.fits;3.85829;26462.4;9.94846;0.170667
20170621170901166_VALMEZ-R0_snap.fits;4.16947;26472.7;4.43804;0
20170621171001241_VALMEZ-R0_snap.fits;3.40466;26466.8;4.66649;0
20170621171101315_VALMEZ-R0_snap.fits;4.68853;26506.3;3.37998;0
20170621171222553_VALMEZ-R0_met.fits;3.18377;26472.7;9.70271;0.170667
20170621171201390_VALMEZ-R0_snap.fits;3.48709;26450.7;3.40424;0
20170621171307609_VALMEZ-R0_met.fits;3.68614;26474.1;17.9529;0.341333
20170621171336281_VALMEZ-R0_met.fits;3.4662;26482.9;7.65693;0.170667
20170621171301465_VALMEZ-R0_snap.fits;5.91734;26543;3.71997;0
20170621171408025_VALMEZ-R0_met.fits;3.88206;26468.3;9.13406;0.170667
20170621171416729_VALMEZ-R0_met.fits;4.6751;26474.1;16.5698;0.170667
20170621171432771_VALMEZ-R0_met.fits;4.18147;26472.7;11.3312;0.170667
20170621171442158_VALMEZ-R0_met.fits;4.13355;26481.4;11.5692;0.170667
20170621171401539_VALMEZ-R0_snap.fits;3.48555;26538.6;4.05;0
20170621171530115_VALMEZ-R0_met.fits;3.79875;26472.7;11.8774;0.170667
20170621171501614_VALMEZ-R0_snap.fits;4.11379;26450.7;3.22427;0
20170621171558617_VALMEZ-R0_met.fits;3.65723;26484.4;17.2057;0.170667
20170621171617902_VALMEZ-R0_met.fits;3.11487;26468.3;7.13666;0.170667
20170621171627630_VALMEZ-R0_met.fits;3.50462;26468.3;14.1701;0.170667
20170621171601689_VALMEZ-R0_snap.fits;4.43046;26537.1;2.90065;0
20170621171715587_VALMEZ-R0_met.fits;3.65792;26468.3;7.69288;0.170667
20170621171748867_VALMEZ-R0_met.fits;3.33979;26462.4;8.83551;0.170667
20170621171701763_VALMEZ-R0_snap.fits;3.70316;26547.4;3.0962;0
20170621171810371_VALMEZ-R0_met.fits;3.50267;26472.7;25.904;0.512
20170621171801838_VALMEZ-R0_snap.fits;3.97176;26528.3;3.48781;0
20170621171901913_VALMEZ-R0_snap.fits;4.80264;26453.6;3.65458;0
20170621172001987_VALMEZ-R0_snap.fits;3.84695;26459.5;2.68016;0
20170621172102062_VALMEZ-R0_snap.fits;4.46235;26468.3;3.38393;0
20170621172202137_VALMEZ-R0_snap.fits;4.52968;26513.7;3.08746;0
20170621172302211_VALMEZ-R0_snap.fits;4.57558;26521;3.10281;0
20170621172402286_VALMEZ-R0_snap.fits;4.09554;26547.4;4.3552;0
20170621172502361_VALMEZ-R0_snap.fits;3.86131;26460.9;3.26107;0
20170621172602435_VALMEZ-R0_snap.fits;4.22578;26482.9;3.71304;0
20170621172702510_VALMEZ-R0_snap.fits;4.16738;26528.3;3.43983;0
20170621172802585_VALMEZ-R0_snap.fits;4.42717;26547.4;4.08076;0
20170621172902659_VALMEZ-R0_snap.fits;4.41654;26472.7;3.17953;0
20170621173002734_VALMEZ-R0_snap.fits;3.20229;26455.1;3.22001;0
20170621173102809_VALMEZ-R0_snap.fits;4.32353;26490.2;3.16024;0
20170621173202883_VALMEZ-R0_snap.fits;4.68589;26509.3;3.80538;0
20170621173302958_VALMEZ-R0_snap.fits;4.50616;26455.1;3.3762;0
20170621173403033_VALMEZ-R0_snap.fits;4.48503;26509.3;3.31877;0
20170621173503107_VALMEZ-R0_snap.fits;4.14655;26532.7;3.59656;0
20170621173603182_VALMEZ-R0_snap.fits;4.02325;26478.5;3.39351;0
20170621173703257_VALMEZ-R0_snap.fits;3.76401;26482.9;3.14291;0
20170621173803331_VALMEZ-R0_snap.fits;3.67022;26471.2;2.88412;0
20170621173903406_VALMEZ-R0_snap.fits;4.03087;26504.9;2.73216;0
20170621174003481_VALMEZ-R0_snap.fits;3.73126;26491.7;3.31076;0
20170621174103555_VALMEZ-R0_snap.fits;3.81389;26547.4;3.43041;0
20170621174203630_VALMEZ-R0_snap.fits;4.10123;26528.3;2.64752;0
20170621174303705_VALMEZ-R0_snap.fits;4.04605;26496.1;3.08781;0
20170621174403779_VALMEZ-R0_snap.fits;4.19633;26522.5;2.8793;0
20170621174503854_VALMEZ-R0_snap.fits;4.48153;26540;3.63665;0
20170621174603929_VALMEZ-R0_snap.fits;3.52606;26455.1;4.03094;0
20170621174704003_VALMEZ-R0_snap.fits;3.42343;26509.3;3.13387;0
20170621174804078_VALMEZ-R0_snap.fits;4.29014;26513.7;3.5151;0
20170621174904153_VALMEZ-R0_snap.fits;3.61452;26462.4;3.73588;0
20170621175004227_VALMEZ-R0_snap.fits;3.567;26544.4;3.22125;0
20170621175104302_VALMEZ-R0_snap.fits;3.56624;26531.2;2.98534;0
20170621175204377_VALMEZ-R0_snap.fits;3.67125;26509.3;4.64378;0
20170621175304451_VALMEZ-R0_snap.fits;3.81059;26490.2;3.91784;0
20170621175404526_VALMEZ-R0_snap.fits;4.37793;26493.2;4.04842;0
20170621175504601_VALMEZ-R0_snap.fits;3.73615;26496.1;3.03032;0
20170621175604675_VALMEZ-R0_snap.fits;4.48423;26538.6;3.76269;0
20170621175704750_VALMEZ-R0_snap.fits;3.8523;26463.9;3.24722;0
20170621175804825_VALMEZ-R0_snap.fits;4.62538;26449.2;3.24589;0
20170621175904899_VALMEZ-R0_snap.fits;4.30387;26515.1;3.45478;0
