#timestamp,LO_Frequency,Hit 
1498046415.3,286046995.7,N
1498046435.2,286046995.1,N
1498046455.9,286046995.2,N
1498046475.7,286046999.6,N
1498046495.6,286046997.3,N
1498046515.4,286046995.5,N
1498046535.2,286046993.5,N
1498046555.1,286046992.3,N
1498046556.0,286046992.3,N
1498046575.8,286046991.8,N
1498046595.7,286046990.2,N
1498046615.5,286046991.6,N
1498046635.3,286046991.3,N
1498046655.2,286046991.2,N
1498046675.0,286046991.6,N
1498046675.9,286046991.6,N
1498046695.7,286046991.2,N
1498046715.6,286046991.6,N
1498046735.4,286046992.8,N
1498046755.3,286046992.9,N
1498046775.1,286046991.1,N
1498046776.0,286046991.1,N
1498046795.8,286046991.1,N
1498046815.7,286046991.3,N
1498046835.5,286046990.8,N
1498046855.3,286046991.0,N
1498046875.2,286046991.3,N
1498046895.0,286046988.5,N
1498046895.9,286046988.5,N
1498046915.8,286046989.1,N
1498046935.6,286046987.3,N
1498046955.4,286046989.2,N
1498046975.3,286046990.0,N
1498046995.1,286046989.4,N
1498047015.9,286046987.8,N
1498047035.7,286046985.3,N
1498047055.5,286046988.3,N
1498047075.4,286046987.9,N
1498047095.2,286046985.8,N
1498047115.0,286046985.9,N
1498047115.9,286046985.9,N
1498047135.8,286046985.9,N
1498047155.6,286046986.3,N
1498047175.5,286046985.6,N
1498047195.3,286046983.9,N
1498047215.1,286046986.1,N
1498047235.9,286046986.5,N
1498047255.7,286046984.3,N
1498047275.5,286046985.1,N
1498047295.4,286046984.7,N
1498047315.2,286046985.2,N
1498047335.1,286046982.3,N
1498047336.0,286046982.3,N
1498047355.8,286046978.7,N
1498047375.6,286046976.3,N
1498047395.5,286046978.2,N
1498047415.3,286046973.1,N
1498047435.1,286046969.3,N
1498047455.9,286046968.4,N
1498047475.7,286046970.1,N
1498047495.6,286046966.9,N
1498047515.4,286046966.3,N
1498047535.2,286046966.5,N
1498047555.1,286046967.3,N
1498047556.0,286046967.3,N
1498047575.8,286046967.3,N
1498047595.7,286046965.6,N
1498047615.5,286046965.2,N
1498047635.3,286046963.5,N
1498047655.2,286046960.0,N
1498047675.0,286046956.5,N
1498047675.9,286046956.5,N
1498047695.7,286046956.8,N
1498047715.6,286046955.9,N
1498047735.4,286046956.3,N
1498047755.3,286046952.9,N
1498047775.1,286046948.7,N
1498047776.0,286046948.7,N
1498047795.8,286046945.5,N
1498047815.7,286046948.4,N
1498047835.5,286046946.4,N
1498047855.3,286046946.4,N
1498047875.2,286046945.2,N
1498047895.0,286046942.9,N
1498047895.9,286046942.9,N
1498047915.8,286046941.7,N
1498047935.6,286046939.7,N
1498047955.4,286046936.2,N
1498047975.3,286046936.7,N
1498047995.1,286046932.5,N
1498048015.9,286046932.2,N
1498048035.7,286046929.6,N
1498048055.5,286046927.9,N
1498048075.4,286046929.2,N
1498048095.2,286046928.4,N
1498048115.0,286046924.9,N
1498048115.9,286046924.9,N
1498048135.8,286046923.0,N
1498048155.6,286046923.9,N
1498048175.5,286046921.1,N
1498048195.3,286046921.2,N
1498048215.1,286046919.4,N
1498048235.9,286046916.7,N
1498048255.7,286046917.6,N
1498048275.6,286046915.5,N
1498048295.4,286046915.3,N
1498048315.2,286046916.3,N
1498048335.1,286046914.2,N
1498048336.0,286046914.2,N
1498048355.8,286046912.3,N
1498048375.7,286046914.4,N
1498048395.5,286046912.3,Y
1498048415.3,286046918.6,Y
1498048435.2,286046927.3,Y
1498048455.0,286046934.9,Y
1498048455.9,286046934.9,Y
1498048475.8,286046952.4,N
1498048495.6,286046953.2,N
1498048515.4,286046951.1,N
1498048535.3,286046948.8,N
1498048555.1,286046947.2,N
1498048575.8,286046948.4,N
1498048595.7,286046947.6,N
1498048615.5,286046946.2,N
1498048635.4,286046947.1,N
1498048655.2,286046947.8,N
1498048675.0,286046946.9,N
1498048675.9,286046946.9,N
1498048695.8,286046948.6,N
1498048715.6,286046949.7,N
1498048735.5,286046951.5,N
1498048755.3,286046951.0,N
1498048775.1,286046952.3,N
1498048795.9,286046951.8,N
1498048815.7,286046954.6,N
1498048835.5,286046951.8,N
1498048855.4,286046953.1,N
1498048875.2,286046953.2,N
1498048895.1,286046954.6,N
1498048896.0,286046954.6,N
1498048915.8,286046954.5,N
1498048935.6,286046954.1,N
1498048955.5,286046954.6,N
1498048975.3,286046952.6,N
1498048995.1,286046952.8,N
1498049015.9,286046950.4,N
1498049035.7,286046950.5,N
1498049055.6,286046950.9,N
1498049075.4,286046951.1,N
1498049095.2,286046949.1,N
1498049115.1,286046953.1,N
1498049116.0,286046953.1,N
1498049135.8,286046953.0,N
1498049155.6,286046950.7,N
1498049175.5,286046948.6,N
1498049195.3,286046949.0,N
1498049215.2,286046949.7,N
1498049235.9,286046947.2,N
1498049255.7,286046947.7,N
1498049275.6,286046944.5,N
1498049295.4,286046942.1,N
1498049315.2,286046942.6,N
1498049335.1,286046944.8,N
1498049336.0,286046944.8,N
1498049355.8,286046942.1,N
1498049375.7,286046944.3,N
1498049395.5,286046945.1,N
1498049415.3,286046942.6,N
1498049435.2,286046943.3,N
1498049455.0,286046941.7,N
1498049455.9,286046941.7,N
1498049475.7,286046941.1,N
1498049495.6,286046940.7,N
1498049515.4,286046941.4,N
1498049535.3,286046943.2,N
1498049555.1,286046941.0,N
1498049556.0,286046941.0,N
1498049575.8,286046940.9,N
1498049595.7,286046943.3,N
1498049615.5,286046939.1,N
1498049635.3,286046939.9,N
1498049655.2,286046936.4,N
1498049675.0,286662982.7,Y
1498049675.9,286046938.2,N
1498049695.8,286046952.8,N
1498049715.6,286046953.0,N
1498049735.4,286046951.2,N
1498049755.3,286046950.4,N
1498049775.1,286046948.8,N
1498049795.9,286046949.3,N
1498049815.7,286046945.7,N
1498049835.5,286046946.2,N
1498049855.4,286046946.1,N
1498049875.2,286046946.1,N
1498049895.1,286046946.3,N
1498049896.0,286046946.3,N
1498049915.8,286046943.8,N
1498049935.6,286046943.9,N
1498049955.5,286046944.0,N
1498049975.3,286046946.8,N
1498049995.1,286046945.5,N
