#timestamp,LO_Frequency,Hit 
1498060815.6,286046904.5,N
1498060835.5,286046905.2,N
1498060855.3,286046903.4,N
1498060875.1,286046902.2,N
1498060895.9,286046906.6,N
1498060915.7,286046904.4,N
1498060935.5,286046903.0,N
1498060955.4,286046902.4,N
1498060975.2,286046905.2,N
1498060995.1,286046903.0,N
1498060996.0,286046903.0,N
1498061015.8,286046904.9,N
1498061035.6,286046902.7,N
1498061055.5,286046903.1,N
1498061075.3,286046902.5,N
1498061095.1,286046904.5,N
1498061115.9,286046907.2,N
1498061135.7,286046909.8,N
1498061155.6,286046909.0,N
1498061175.4,286046911.5,N
1498061195.2,286046908.7,N
1498061215.1,286046911.1,N
1498061216.0,286046911.1,N
1498061235.8,286046913.2,N
1498061255.7,286046912.8,N
1498061275.5,286046911.3,N
1498061295.3,286046912.0,N
1498061315.2,286046912.1,N
1498061335.9,286046915.2,N
1498061355.7,286046915.6,N
1498061375.6,286046913.6,N
1498061395.4,286046913.7,N
1498061415.3,286046917.1,N
1498061435.1,286046916.8,N
1498061436.0,286046916.8,N
1498061455.8,286046916.8,N
1498061475.7,286046917.4,N
1498061495.5,286046915.4,N
1498061515.3,286046915.6,N
1498061535.2,286046916.2,N
1498061555.0,286046914.9,N
1498061555.9,286046914.9,N
1498061575.8,286046916.2,N
1498061595.6,286046913.5,N
1498061615.4,286046915.8,N
1498061635.3,286046915.8,N
1498061655.1,286046917.8,N
1498061675.8,286046916.6,N
1498061695.7,286046917.8,N
1498061715.5,286046917.6,N
1498061735.4,286046915.5,N
1498061755.2,286046915.1,N
1498061775.0,286046917.9,N
1498061775.9,286046917.9,N
1498061795.8,286046917.8,N
1498061815.6,286046917.5,N
1498061835.4,286046919.4,N
1498061855.3,286046919.5,N
1498061875.1,286046917.0,N
1498061895.9,286046918.2,N
1498061915.7,286046920.3,N
1498061935.5,286046922.7,N
1498061985.4,286046921.1,Y
1498061995.3,286046955.7,N
1498062015.2,286046998.7,N
1498062035.9,286047001.1,N
1498062055.7,286046998.5,N
1498062075.6,286046998.3,N
1498062095.4,286047000.7,N
1498062115.3,286047002.8,N
1498062135.1,286047000.6,N
1498062136.0,286047000.6,N
1498062155.8,286047002.8,N
1498062175.7,286047001.3,N
1498062195.5,286047001.7,N
1498062215.3,286047002.2,N
1498062235.2,286046998.1,N
1498062255.0,286046997.3,N
1498062255.9,286046997.3,N
1498062275.8,286046997.0,N
1498062295.6,286046997.2,N
1498062315.4,286046996.9,N
1498062335.3,286046997.1,N
1498062355.1,286046997.5,N
1498062375.9,286046997.8,N
1498062395.7,286046995.6,N
1498062415.5,286046995.7,N
1498062435.4,286046995.1,N
1498062455.2,286046995.8,N
1498062475.0,286046993.3,N
1498062475.9,286046993.3,N
1498062495.8,286046995.9,N
1498062515.6,286046996.3,N
1498062535.5,286046995.2,N
1498062555.3,286046996.4,N
1498062575.1,286046994.3,N
1498062595.9,286046996.4,N
1498062615.7,286046992.0,N
1498062635.5,286046993.3,N
1498062685.4,286046993.5,Y
1498062695.3,286046997.8,N
1498062715.2,286682706.0,Y
1498062735.0,286046980.6,N
1498062735.9,286046980.6,N
1498062755.7,286046981.0,N
1498062775.6,286046984.5,N
1498062795.4,286046987.6,N
1498062815.3,286046987.8,N
1498062835.1,286046988.3,N
1498062836.0,286046988.3,N
1498062855.8,286046990.0,N
1498062875.7,286046990.2,N
1498062895.5,286046993.2,N
1498062915.3,286046991.9,N
1498062935.2,286046991.7,N
1498062955.0,286046996.0,N
1498062955.9,286046996.0,N
1498062975.8,286046995.3,N
1498062995.6,286046996.8,N
1498063015.4,286046998.9,N
1498063035.3,286047002.0,N
1498063055.1,286047001.4,N
1498063075.8,286047003.9,N
1498063095.7,286047003.3,N
1498063115.5,286047003.7,N
1498063135.4,286047008.6,N
1498063155.2,286047010.2,N
1498063175.0,286047012.4,N
1498063175.9,286047012.4,N
1498063195.8,286047012.4,N
1498063215.6,286047009.9,N
1498063235.4,286047011.2,N
1498063255.3,286047009.4,N
1498063275.1,286047013.6,N
1498063295.9,286047012.6,N
1498063315.7,286047015.4,N
1498063335.5,286047014.6,N
1498063355.4,286047017.7,N
1498063375.2,286047016.3,N
1498063395.0,286047016.1,N
1498063395.9,286047016.1,N
1498063415.8,286047016.5,N
1498063435.6,286047018.7,N
1498063455.5,286047018.6,N
1498063475.3,286047020.0,N
1498063495.1,286047017.8,N
1498063515.9,286047019.2,N
1498063535.7,286047019.4,N
1498063555.5,286047021.9,N
1498063575.4,286047021.5,N
1498063595.2,286047019.8,N
1498063615.1,286047021.6,N
1498063616.0,286047021.6,N
1498063635.8,286047021.7,N
1498063655.6,286047021.0,N
1498063675.5,286047022.9,N
1498063695.3,286047025.2,N
1498063715.2,286047024.5,N
1498063735.9,286047024.8,N
1498063755.7,286047022.8,N
1498063775.6,286047022.1,N
1498063795.4,286047024.9,N
1498063815.2,286047023.7,N
1498063835.1,286047025.5,N
1498063836.0,286047025.5,N
1498063855.8,286047024.5,N
1498063875.7,286047028.3,N
1498063895.5,286047026.0,N
1498063915.3,286047026.2,N
1498063935.2,286047028.2,N
1498063955.0,286047029.4,N
1498063955.9,286047029.4,N
1498063975.7,286047028.7,N
1498063995.6,286047029.8,N
1498064015.4,286047029.1,N
1498064035.3,286047031.5,N
1498064055.1,286047031.6,N
1498064075.8,286047031.1,N
1498064095.7,286047032.7,N
1498064115.5,286047030.1,N
1498064135.4,286047032.7,N
1498064155.2,286047031.8,N
1498064175.0,286047033.5,N
1498064175.9,286047033.5,N
1498064195.8,286047033.7,N
1498064215.6,286047033.8,N
1498064235.4,286047036.0,N
1498064255.3,286047034.9,N
1498064275.1,286047036.9,N
1498064295.9,286047037.0,N
1498064315.7,286047039.2,N
1498064335.5,286047041.0,N
1498064355.4,286047041.2,N
1498064375.2,286047039.9,N
1498064395.0,286047040.2,N
1498064395.9,286047040.2,N
