#timestamp,LO_Frequency,Hit 
1498035615.3,286046998.6,N
1498035635.2,286047000.1,N
1498035655.9,286047000.3,N
1498035675.7,286047000.4,N
1498035695.6,286047000.6,N
1498035715.4,286047000.4,N
1498035735.2,286047002.5,N
1498035755.1,286047000.3,N
1498035756.0,286047000.3,N
1498035775.8,286047002.8,N
1498035795.7,286047000.0,N
1498035815.5,286047002.8,N
1498035835.3,286046999.8,N
1498035855.2,286047001.0,N
1498035875.0,286047000.2,N
1498035875.9,286047000.2,N
1498035895.8,286047002.7,N
1498035915.6,286047000.4,N
1498035935.4,286047001.1,N
1498035955.3,286047000.9,N
1498035975.1,286047002.3,N
1498035995.8,286047002.7,N
1498036015.7,286047000.9,N
1498036035.5,286046999.7,N
1498036055.4,286047000.5,N
1498036075.2,286047000.6,N
1498036095.0,286047000.2,N
1498036095.9,286047000.2,N
1498036115.8,286046999.9,N
1498036135.6,286047000.4,N
1498036155.4,286046998.1,N
1498036175.3,286046999.8,N
1498036195.1,286047000.6,N
1498036215.9,286047000.7,N
1498036235.7,286047000.0,N
1498036255.5,286047002.7,N
1498036275.4,286046999.8,N
1498036295.2,286047002.3,N
1498036315.0,286046999.9,N
1498036315.9,286046999.9,N
1498036335.8,286047002.6,N
1498036355.6,286047002.3,N
1498036375.5,286047000.1,N
1498036395.3,286047002.8,N
1498036415.1,286047000.6,N
1498036435.9,286046999.7,N
1498036455.7,286047000.0,N
1498036475.5,286047000.2,N
1498036495.4,286047001.0,N
1498036515.2,286047000.0,N
1498036535.1,286047002.8,N
1498036536.0,286047002.8,N
1498036555.8,286046999.7,N
1498036575.6,286047000.4,N
1498036595.5,286047000.0,N
1498036615.3,286047000.3,N
1498036635.1,286047002.8,N
1498036655.9,286046999.7,N
1498036675.7,286046999.7,N
1498036695.6,286047000.4,N
1498036715.4,286047002.8,N
1498036735.2,286046999.9,N
1498036755.1,286047000.9,N
1498036756.0,286047000.9,N
1498036775.8,286046999.8,N
1498036795.7,286047000.1,N
1498036815.5,286047000.3,N
1498036835.3,286047002.8,N
1498036855.2,286047002.1,N
1498036875.0,286046999.9,N
1498036875.9,286046999.9,N
1498036895.7,286047002.3,N
1498036915.6,286046999.8,N
1498036935.4,286046999.7,N
1498036955.3,286047001.0,N
1498036975.1,286047000.4,N
1498036976.0,286047011.9,N
1498036995.8,286046999.9,N
1498037015.7,286047001.9,N
1498037035.5,286047002.3,N
1498037055.3,286047002.5,N
1498037075.2,286047001.5,N
1498037095.0,286047001.3,N
1498037095.9,286047001.3,N
1498037115.8,286047001.6,N
1498037135.6,286047001.9,N
1498037155.4,286047001.5,N
1498037175.3,286047001.3,N
1498037195.1,286047004.2,N
1498037215.9,286047003.8,N
1498037235.7,286047001.8,N
1498037255.5,286047002.1,N
1498037275.4,286046999.7,N
1498037295.2,286047001.8,N
1498037315.0,286047002.5,N
1498037315.9,286047002.5,N
1498037335.8,286047004.4,N
1498037355.6,286047001.9,N
1498037375.5,286047001.7,N
1498037395.3,286047002.0,N
1498037415.1,286047002.8,N
1498037435.9,286047002.3,N
1498037455.7,286047000.6,N
1498037475.5,286047000.2,N
1498037495.4,286047000.1,N
1498037515.2,286046999.7,N
1498037535.1,286047000.2,N
1498037536.0,286047000.2,N
1498037555.8,286046999.8,N
1498037575.6,286047002.7,N
1498037595.5,286047000.5,N
1498037615.3,286047002.5,N
1498037635.1,286046999.7,N
1498037655.9,286047002.5,N
1498037675.7,286047000.1,N
1498037695.6,286047002.4,N
1498037715.4,286047002.1,N
1498037735.2,286047000.3,N
1498037755.1,286047002.3,N
1498037756.0,286047002.3,N
1498037775.8,286047002.1,N
1498037795.7,286047002.0,N
1498037815.5,286047002.3,N
1498037835.3,286047002.4,N
1498037855.2,286047002.9,N
1498037875.9,286047002.0,N
1498037895.7,286047001.9,N
1498037915.6,286046999.9,N
1498037935.4,286047002.8,N
1498037955.3,286047000.0,N
1498037975.1,286046999.8,N
1498037976.0,286046999.8,N
1498037995.8,286047001.4,N
1498038015.7,286043239.2,N
1498038035.5,286047002.0,N
1498038055.3,286047002.4,N
1498038075.2,286047002.6,N
1498038095.0,286047002.4,N
1498038095.9,286047002.4,N
1498038115.8,286047000.1,N
1498038135.6,286047002.3,N
1498038155.4,286046999.9,N
1498038175.3,286047002.7,N
1498038195.1,286046999.9,N
1498038215.8,286047002.8,N
1498038235.7,286047002.8,N
1498038255.5,286047002.1,N
1498038275.4,286047002.2,N
1498038295.2,286047001.9,N
1498038315.0,286047002.3,N
1498038315.9,286047002.3,N
1498038335.8,286047001.5,N
1498038355.6,286047002.2,N
1498038375.4,286047000.1,N
1498038395.3,286046999.8,N
1498038415.1,286047002.7,N
1498038435.9,286047002.4,N
1498038455.7,286047000.2,N
1498038475.5,286047000.2,N
1498038495.4,286047002.1,N
1498038515.2,286047002.8,N
1498038535.1,286047002.7,N
1498038536.0,286047002.7,N
1498038555.8,286047002.5,N
1498038575.6,286047001.9,N
1498038595.5,286047002.8,N
1498038615.3,286046999.7,N
1498038635.1,286047000.1,N
1498038655.9,286047000.3,N
1498038675.7,286047000.5,N
1498038695.6,286047000.7,N
1498038715.4,286047000.4,N
1498038735.2,286047000.9,N
1498038755.1,286047000.0,N
1498038756.0,286047000.0,N
1498038775.8,286047002.7,N
1498038795.7,286047002.0,N
1498038815.5,286047002.7,N
1498038835.3,286047002.3,N
1498038855.2,286046999.9,N
1498038875.0,286047002.8,N
1498038875.9,286047002.8,N
1498038895.7,286047002.6,N
1498038915.6,286047002.3,N
1498038935.4,286047002.2,N
1498038955.3,286047000.1,N
1498038975.1,286047002.7,N
1498038976.0,286047002.7,N
1498038995.8,286047000.3,N
1498039015.7,286047000.4,N
1498039035.5,286047000.5,N
1498039055.3,286047000.7,N
1498039075.2,286047000.9,N
1498039095.0,286047000.9,N
1498039095.9,286047000.9,N
1498039115.8,286047000.9,N
1498039135.6,286047000.6,N
1498039155.4,286047001.0,N
1498039175.3,286047000.3,N
1498039195.1,286047000.2,N
