# file name; noise; peak f.; mag.; duration
20170621220022894_VALMEZ-R0_snap.fits;7.06303;26503.4;6.53114;0
20170621220122969_VALMEZ-R0_snap.fits;7.43331;26456.5;6.12802;0
20170621220223043_VALMEZ-R0_snap.fits;8.328;26523.9;6.35714;0
20170621220323118_VALMEZ-R0_snap.fits;7.5467;26462.4;6.40241;0
20170621220423193_VALMEZ-R0_snap.fits;7.79053;26503.4;5.62342;0
20170621220523267_VALMEZ-R0_snap.fits;7.6222;26466.8;7.49339;0
20170621220623342_VALMEZ-R0_snap.fits;8.057;26516.6;6.72836;0
20170621220723417_VALMEZ-R0_snap.fits;7.05003;26515.1;6.65454;0
20170621220823491_VALMEZ-R0_snap.fits;6.98636;26504.9;5.98187;0
20170621220923566_VALMEZ-R0_snap.fits;6.35459;26513.7;7.64115;0
20170621221023641_VALMEZ-R0_snap.fits;6.45507;26459.5;6.01097;0
20170621221123715_VALMEZ-R0_snap.fits;7.2917;26515.1;5.43572;0
20170621221223790_VALMEZ-R0_snap.fits;7.25018;26458;6.40415;0
20170621221323865_VALMEZ-R0_snap.fits;6.79296;26540;6.86879;0
20170621221423939_VALMEZ-R0_snap.fits;7.39028;26477.1;6.86859;0
20170621221524014_VALMEZ-R0_snap.fits;6.58209;26491.7;7.06142;0
20170621221624089_VALMEZ-R0_snap.fits;5.62865;26490.2;6.35117;0
20170621221724163_VALMEZ-R0_snap.fits;7.58919;26491.7;6.87916;0
20170621221824238_VALMEZ-R0_snap.fits;7.21394;26523.9;7.20057;0
20170621221924313_VALMEZ-R0_snap.fits;7.66547;26507.8;4.74255;0
20170621222024387_VALMEZ-R0_snap.fits;7.4861;26502;8.57609;0
20170621222124462_VALMEZ-R0_snap.fits;9.56362;26538.6;7.40349;0
20170621222224537_VALMEZ-R0_snap.fits;8.69474;26449.2;5.43054;0
20170621222324611_VALMEZ-R0_snap.fits;7.06399;26468.3;6.41724;0
20170621222424686_VALMEZ-R0_snap.fits;6.47483;26465.3;7.84538;0
20170621222524761_VALMEZ-R0_snap.fits;8.5271;26521;6.71145;0
20170621222624835_VALMEZ-R0_snap.fits;7.99284;26519.5;7.29287;0
20170621222724910_VALMEZ-R0_snap.fits;8.86732;26521;7.45033;0
20170621222824985_VALMEZ-R0_snap.fits;8.49139;26465.3;7.62647;0
20170621222925059_VALMEZ-R0_snap.fits;8.2086;26458;6.87275;0
20170621223025134_VALMEZ-R0_snap.fits;7.5704;26528.3;6.82351;0
20170621223125209_VALMEZ-R0_snap.fits;8.64598;26487.3;8.37098;0
20170621223225283_VALMEZ-R0_snap.fits;7.59792;26480;6.40976;0
20170621223325358_VALMEZ-R0_snap.fits;7.9576;26494.6;6.39458;0
20170621223425433_VALMEZ-R0_snap.fits;6.62719;26456.5;7.0368;0
20170621223525507_VALMEZ-R0_snap.fits;8.00129;26458;6.84654;0
20170621223625582_VALMEZ-R0_snap.fits;7.20682;26477.1;7.91163;0
20170621223725657_VALMEZ-R0_snap.fits;9.15413;26493.2;6.71396;0
20170621223825731_VALMEZ-R0_snap.fits;7.604;26482.9;7.37976;0
20170621223925806_VALMEZ-R0_snap.fits;7.71124;26477.1;7.31415;0
20170621224025881_VALMEZ-R0_snap.fits;8.95584;26462.4;6.73712;0
20170621224125955_VALMEZ-R0_snap.fits;7.18254;26481.4;5.83043;0
20170621224226030_VALMEZ-R0_snap.fits;8.58655;26500.5;8.38191;0
20170621224326105_VALMEZ-R0_snap.fits;8.009;26474.1;6.51726;0
20170621224426179_VALMEZ-R0_snap.fits;6.65147;26545.9;7.40373;0
20170621224526254_VALMEZ-R0_snap.fits;7.99675;26450.7;7.09878;0
20170621224626329_VALMEZ-R0_snap.fits;6.34509;26499;5.74885;0
20170621224726403_VALMEZ-R0_snap.fits;8.22195;26518.1;5.91355;0
20170621224826478_VALMEZ-R0_snap.fits;8.21265;26540;6.37625;0
20170621224926553_VALMEZ-R0_snap.fits;6.80396;26547.4;7.20516;0
20170621225026627_VALMEZ-R0_snap.fits;8.33553;26518.1;7.02129;0
20170621225126702_VALMEZ-R0_snap.fits;7.18479;26516.6;5.74837;0
20170621225226777_VALMEZ-R0_snap.fits;8.32023;26528.3;5.24267;0
20170621225326851_VALMEZ-R0_snap.fits;8.10688;26515.1;7.63491;0
20170621225426926_VALMEZ-R0_snap.fits;8.36012;26547.4;4.99297;0
20170621225527001_VALMEZ-R0_snap.fits;7.5278;26525.4;6.78453;0
20170621225627075_VALMEZ-R0_snap.fits;7.75376;26455.1;5.84335;0
20170621225727150_VALMEZ-R0_snap.fits;6.85091;26500.5;6.94611;0
20170621225827225_VALMEZ-R0_snap.fits;7.35866;26518.1;6.9161;0
20170621225927299_VALMEZ-R0_snap.fits;7.83374;26541.5;7.13819;0
