# file name; noise; peak f.; mag.; duration
20170621180004974_VALMEZ-R0_snap.fits;3.99335;26531.2;4.39972;0
20170621180105049_VALMEZ-R0_snap.fits;4.08876;26485.8;2.91985;0
20170621180205123_VALMEZ-R0_snap.fits;3.57868;26472.7;3.117;0
20170621180305198_VALMEZ-R0_snap.fits;4.10186;26507.8;2.97917;0
20170621180405273_VALMEZ-R0_snap.fits;4.52227;26460.9;3.27224;0
20170621180505347_VALMEZ-R0_snap.fits;4.17426;26474.1;3.36673;0
20170621180605422_VALMEZ-R0_snap.fits;4.10384;26459.5;3.35808;0
20170621180705497_VALMEZ-R0_snap.fits;3.59533;26450.7;3.56214;0
20170621180805571_VALMEZ-R0_snap.fits;3.20129;26471.2;3.37592;0
20170621180905646_VALMEZ-R0_snap.fits;4.27767;26544.4;3.26112;0
20170621181005721_VALMEZ-R0_snap.fits;3.57326;26490.2;2.94475;0
20170621181105795_VALMEZ-R0_snap.fits;4.39592;26547.4;3.87084;0
20170621181205870_VALMEZ-R0_snap.fits;4.98775;26540;4.23454;0
20170621181305945_VALMEZ-R0_snap.fits;3.98132;26491.7;3.09065;0
20170621181406019_VALMEZ-R0_snap.fits;4.03585;26471.2;3.36697;0
20170621181506094_VALMEZ-R0_snap.fits;4.51276;26485.8;3.64097;0
20170621181606169_VALMEZ-R0_snap.fits;3.60982;26485.8;3.78012;0
20170621181706243_VALMEZ-R0_snap.fits;4.19656;26456.5;3.73312;0
20170621181806318_VALMEZ-R0_snap.fits;3.41454;26518.1;4.0283;0
20170621181906393_VALMEZ-R0_snap.fits;4.47597;26480;3.13965;0
20170621182006467_VALMEZ-R0_snap.fits;3.52207;26534.2;3.13543;0
20170621182106542_VALMEZ-R0_snap.fits;3.81198;26487.3;3.43856;0
20170621182206617_VALMEZ-R0_snap.fits;4.36891;26465.3;4.76829;0
20170621182306691_VALMEZ-R0_snap.fits;4.29441;26494.6;3.7726;0
20170621182406766_VALMEZ-R0_snap.fits;4.13531;26474.1;2.97015;0
20170621182506841_VALMEZ-R0_snap.fits;4.0347;26474.1;2.71374;0
20170621182606915_VALMEZ-R0_snap.fits;3.9224;26540;4.00682;0
20170621182706990_VALMEZ-R0_snap.fits;4.58137;26456.5;3.15248;0
20170621182807065_VALMEZ-R0_snap.fits;3.77869;26515.1;3.27468;0
20170621182907139_VALMEZ-R0_snap.fits;4.15739;26506.3;3.4966;0
20170621183007214_VALMEZ-R0_snap.fits;3.2097;26455.1;3.72233;0
20170621183107289_VALMEZ-R0_snap.fits;3.78457;26507.8;4.04041;0
20170621183207363_VALMEZ-R0_snap.fits;3.80503;26547.4;2.70119;0
20170621183307438_VALMEZ-R0_snap.fits;3.74324;26523.9;3.02837;0
20170621183407513_VALMEZ-R0_snap.fits;3.95251;26485.8;4.06791;0
20170621183507587_VALMEZ-R0_snap.fits;3.95831;26471.2;3.13821;0
20170621183607662_VALMEZ-R0_snap.fits;3.18099;26469.7;3.08041;0
20170621183707737_VALMEZ-R0_snap.fits;4.48708;26509.3;4.05077;0
20170621183807811_VALMEZ-R0_snap.fits;3.7096;26510.7;4.07774;0
20170621183907886_VALMEZ-R0_snap.fits;3.74252;26523.9;4.64679;0
20170621184007961_VALMEZ-R0_snap.fits;3.3529;26510.7;3.55689;0
20170621184108035_VALMEZ-R0_snap.fits;3.45566;26509.3;3.64694;0
20170621184208110_VALMEZ-R0_snap.fits;4.51638;26481.4;3.50175;0
20170621184308185_VALMEZ-R0_snap.fits;3.46469;26477.1;3.29556;0
20170621184408259_VALMEZ-R0_snap.fits;3.75873;26507.8;3.12386;0
20170621184508334_VALMEZ-R0_snap.fits;3.91005;26506.3;3.339;0
20170621184608409_VALMEZ-R0_snap.fits;3.60476;26450.7;2.83902;0
20170621184708483_VALMEZ-R0_snap.fits;4.47628;26507.8;4.2333;0
20170621184808558_VALMEZ-R0_snap.fits;4.36963;26455.1;4.03135;0
20170621184908633_VALMEZ-R0_snap.fits;3.84153;26487.3;3.1121;0
20170621185008707_VALMEZ-R0_snap.fits;3.94525;26515.1;4.0452;0
20170621185108782_VALMEZ-R0_snap.fits;3.84107;26472.7;2.9512;0
20170621185208857_VALMEZ-R0_snap.fits;4.50117;26460.9;4.30785;0
20170621185308931_VALMEZ-R0_snap.fits;3.97476;26475.6;3.20662;0
20170621185409006_VALMEZ-R0_snap.fits;3.50181;26532.7;4.05822;0
20170621185509081_VALMEZ-R0_snap.fits;3.92202;26528.3;3.90734;0
20170621185609155_VALMEZ-R0_snap.fits;3.80025;26521;4.13642;0
20170621185709230_VALMEZ-R0_snap.fits;3.37654;26491.7;3.51039;0
20170621185809305_VALMEZ-R0_snap.fits;4.10458;26484.4;3.41421;0
20170621185909379_VALMEZ-R0_snap.fits;4.04664;26513.7;3.8801;0
