# file name; noise; peak f.; mag.; duration
20170621010048963_VALMEZ-R0_snap.fits;7.80043;26519.5;5.45042;0
20170621010149038_VALMEZ-R0_snap.fits;5.86629;26455.1;5.31479;0
20170621010249113_VALMEZ-R0_snap.fits;6.02741;26480;5.36105;0
20170621010349187_VALMEZ-R0_snap.fits;5.42291;26541.5;5.54197;0
20170621010449262_VALMEZ-R0_snap.fits;7.17831;26485.8;5.3556;0
20170621010549337_VALMEZ-R0_snap.fits;5.88448;26472.7;4.88049;0
20170621010649411_VALMEZ-R0_snap.fits;5.64457;26506.3;4.51983;0
20170621010749486_VALMEZ-R0_snap.fits;5.81133;26547.4;4.37318;0
20170621010849561_VALMEZ-R0_snap.fits;5.64271;26455.1;6.88771;0
20170621010949635_VALMEZ-R0_snap.fits;5.06597;26456.5;5.3845;0
20170621011049710_VALMEZ-R0_snap.fits;5.92779;26532.7;5.04312;0
20170621011149785_VALMEZ-R0_snap.fits;6.32459;26525.4;6.31767;0
20170621011249859_VALMEZ-R0_snap.fits;6.43006;26463.9;5.95293;0
20170621011349934_VALMEZ-R0_snap.fits;5.82245;26521;6.11869;0
20170621011450009_VALMEZ-R0_snap.fits;7.74805;26515.1;4.54465;0
20170621011550083_VALMEZ-R0_snap.fits;6.70883;26462.4;6.21462;0
20170621011650158_VALMEZ-R0_snap.fits;6.04416;26521;5.2747;0
20170621011750233_VALMEZ-R0_snap.fits;6.2899;26449.2;5.11534;0
20170621011850307_VALMEZ-R0_snap.fits;6.44682;26529.8;5.0676;0
20170621011950382_VALMEZ-R0_snap.fits;6.32102;26468.3;6.53276;0
20170621012050457_VALMEZ-R0_snap.fits;6.99442;26509.3;5.10832;0
20170621012150531_VALMEZ-R0_snap.fits;6.65931;26478.5;6.01834;0
20170621012250606_VALMEZ-R0_snap.fits;6.3702;26484.4;5.93363;0
20170621012350681_VALMEZ-R0_snap.fits;6.79588;26474.1;6.07307;0
20170621012450755_VALMEZ-R0_snap.fits;5.99552;26547.4;5.44377;0
20170621012550830_VALMEZ-R0_snap.fits;6.7932;26499;4.90816;0
20170621012650905_VALMEZ-R0_snap.fits;5.59795;26510.7;6.31641;0
20170621012750979_VALMEZ-R0_snap.fits;6.44;26545.9;5.82776;0
20170621012851054_VALMEZ-R0_snap.fits;6.22106;26506.3;5.10398;0
20170621012951129_VALMEZ-R0_snap.fits;5.92095;26493.2;5.85983;0
20170621013051203_VALMEZ-R0_snap.fits;5.95086;26456.5;4.63519;0
20170621013151278_VALMEZ-R0_snap.fits;6.36653;26537.1;5.19437;0
20170621013251353_VALMEZ-R0_snap.fits;6.6153;26518.1;6.62898;0
20170621013351427_VALMEZ-R0_snap.fits;6.16;26502;5.44081;0
20170621013507374_VALMEZ-R0_met.fits;5.66132;26506.3;12.6702;0.170667
20170621013451502_VALMEZ-R0_snap.fits;5.91385;26480;4.8909;0
20170621013551577_VALMEZ-R0_snap.fits;6.63089;26453.6;5.48309;0
20170621013651651_VALMEZ-R0_snap.fits;7.12727;26537.1;4.42884;0
20170621013814425_VALMEZ-R0_met.fits;6.23304;26494.6;17.9109;0.170667
20170621013751726_VALMEZ-R0_snap.fits;5.81159;26543;6.78258;0
20170621013926617_VALMEZ-R0_met.fits;6.51268;26499;30.34;0.682667
20170621013934809_VALMEZ-R0_met.fits;5.40765;26490.2;18.4856;0.170667
20170621013851801_VALMEZ-R0_snap.fits;5.74042;26506.3;6.15297;0
20170621014005017_VALMEZ-R0_met.fits;6.51339;26487.3;19.3544;0.512
20170621013951875_VALMEZ-R0_snap.fits;5.64921;26510.7;4.52878;0
20170621014100313_VALMEZ-R0_met.fits;4.611;26493.2;10.2204;0.341333
20170621014124889_VALMEZ-R0_met.fits;6.27463;26474.1;16.0559;0.170667
20170621014131715_VALMEZ-R0_met.fits;5.74381;26490.2;14.5195;0.341333
20170621014051950_VALMEZ-R0_snap.fits;5.53984;26512.2;5.48782;0
20170621014209433_VALMEZ-R0_met.fits;4.70132;26506.3;10.613;2.38933
20170621014216601_VALMEZ-R0_met.fits;5.36748;26472.7;13.6767;0.170667
20170621014226670_VALMEZ-R0_met.fits;4.93404;26502;13.2491;0.170667
20170621014152025_VALMEZ-R0_snap.fits;6.44991;26499;5.22553;0
20170621014319577_VALMEZ-R0_met.fits;6.22202;26502;29.8795;0.341333
20170621014252099_VALMEZ-R0_snap.fits;4.85695;26468.3;6.71467;0
20170621014357977_VALMEZ-R0_met.fits;5.3927;26496.1;19.7003;0.341333
20170621014405827_VALMEZ-R0_met.fits;5.53885;26491.7;12.8194;0.170667
20170621014408558_VALMEZ-R0_met.fits;6.37826;26497.6;24.8064;0.170667
20170621014352174_VALMEZ-R0_snap.fits;4.34826;26521;4.88249;0
20170621014452249_VALMEZ-R0_snap.fits;5.32553;26452.1;4.9122;0
20170621014601369_VALMEZ-R0_met.fits;4.95837;26507.8;16.8347;0.170667
20170621014605123_VALMEZ-R0_met.fits;6.08579;26502;12.5585;0.341333
20170621014552323_VALMEZ-R0_snap.fits;6.74922;26466.8;5.20864;0
20170621014658713_VALMEZ-R0_met.fits;5.50785;26506.3;21.3919;0.341333
20170621014652398_VALMEZ-R0_snap.fits;6.44677;26481.4;3.88962;0
20170621014800665_VALMEZ-R0_met.fits;5.6754;26509.3;12.6542;0.170667
20170621014820121_VALMEZ-R0_met.fits;5.79517;26510.7;13.7559;0.170667
20170621014752473_VALMEZ-R0_snap.fits;4.87566;26522.5;4.74213;0
20170621014901422_VALMEZ-R0_met.fits;5.42581;26513.7;13.9664;0.170667
20170621014920366_VALMEZ-R0_met.fits;6.25208;26499;14.5089;0.170667
20170621014939651_VALMEZ-R0_met.fits;6.62681;26510.7;19.9224;0.170667
20170621014852547_VALMEZ-R0_snap.fits;5.82647;26545.9;6.34088;0
20170621015020441_VALMEZ-R0_met.fits;5.66091;26515.1;13.2662;0.170667
20170621014952622_VALMEZ-R0_snap.fits;5.1957;26450.7;3.71696;0
20170621015139630_VALMEZ-R0_met.fits;16.3889;26537.1;34.6194;0.170667
20170621015142702_VALMEZ-R0_met.fits;5.59288;26497.6;14.5763;0.853333
20170621015052697_VALMEZ-R0_snap.fits;6.07447;26456.5;4.82669;0
20170621015204035_VALMEZ-R0_met.fits;5.91065;26499;12.1279;0.512
20170621015207449_VALMEZ-R0_met.fits;4.92401;26507.8;10.7315;0.170667
20170621015224857_VALMEZ-R0_met.fits;5.32857;26503.4;14.7738;0.170667
20170621015244825_VALMEZ-R0_met.fits;5.79786;26496.1;15.8108;0.341333
20170621015152771_VALMEZ-R0_snap.fits;4.78151;26460.9;4.16347;0
20170621015308377_VALMEZ-R0_met.fits;5.5421;26484.4;20.3917;0.341333
20170621015317251_VALMEZ-R0_met.fits;5.92351;26475.6;24.3749;0.341333
20170621015252846_VALMEZ-R0_snap.fits;5.25759;26452.1;4.45415;0
20170621015352921_VALMEZ-R0_snap.fits;5.94653;26537.1;4.76061;0
20170621015452995_VALMEZ-R0_snap.fits;4.81177;26543;4.72704;0
20170621015553070_VALMEZ-R0_snap.fits;5.41215;26465.3;5.99981;0
20170621015653145_VALMEZ-R0_snap.fits;5.61856;26460.9;5.13887;0
20170621015753219_VALMEZ-R0_snap.fits;5.09248;26497.6;4.89657;0
20170621015853294_VALMEZ-R0_snap.fits;5.69307;26463.9;5.82595;0
20170621015953369_VALMEZ-R0_snap.fits;5.51507;26475.6;5.56512;0
