#timestamp,LO_Frequency,Hit 
1498050015.9,286046946.1,N
1498050035.7,286046943.9,N
1498050055.6,286046946.7,N
1498050075.4,286046943.9,N
1498050095.2,286046942.4,N
1498050115.1,286046943.0,N
1498050116.0,286046943.0,N
1498050135.8,286046944.8,N
1498050155.7,286046944.8,N
1498050175.5,286046944.6,N
1498050195.3,286046944.7,N
1498050215.2,286046942.6,N
1498050235.0,286046942.9,N
1498050235.9,286046942.9,N
1498050255.7,286046944.8,N
1498050275.6,286046944.9,N
1498050295.4,286046945.0,N
1498050315.3,286046942.6,N
1498050335.1,286046943.3,N
1498050336.0,286046943.3,N
1498050355.8,286046940.5,N
1498050375.7,286046941.2,N
1498050395.5,286046941.0,N
1498050415.4,286046941.1,N
1498050435.2,286046941.1,N
1498050455.0,286046943.1,N
1498050455.9,286046943.1,N
1498050475.8,286046943.0,N
1498050495.6,286046939.3,N
1498050515.4,286046939.5,N
1498050535.3,286046939.1,N
1498050555.1,286046937.9,N
1498050575.9,286046938.3,N
1498050595.7,286046936.1,N
1498050615.5,286046939.9,N
1498050635.4,286046943.4,N
1498050655.2,286046940.9,N
1498050675.1,286046942.2,N
1498050676.0,286046942.2,N
1498050695.8,286046945.8,N
1498050715.6,286669545.5,Y
1498050735.5,286045909.3,N
1498050755.3,286045910.0,N
1498050775.1,286045910.4,N
1498050795.9,286045910.2,N
1498050815.7,286045913.0,N
1498050835.6,286045914.6,N
1498050855.4,286045916.4,N
1498050875.2,286045916.1,N
1498050895.1,286045915.6,N
1498050896.0,286045915.6,N
1498050915.8,286045917.1,N
1498050935.7,286045918.4,N
1498050955.5,286045921.1,N
1498050975.3,286045920.6,N
1498050995.2,286045920.3,N
1498051015.9,286045922.4,N
1498051035.7,286045922.0,N
1498051055.6,286045924.0,N
1498051075.4,286045923.2,N
1498051095.3,286045924.5,N
1498051115.1,286045926.4,N
1498051116.0,286045926.4,N
1498051135.8,286045928.7,N
1498051155.7,286045928.8,N
1498051175.5,286045928.1,N
1498051195.3,286045930.8,N
1498051215.2,286045927.7,N
1498051235.0,286045931.5,N
1498051235.9,286045931.5,N
1498051255.8,286045931.8,N
1498051275.6,286045933.6,N
1498051295.4,286045933.8,N
1498051315.3,286045933.4,N
1498051335.1,286045932.6,N
1498051355.9,286045935.3,N
1498051375.7,286045934.6,N
1498051395.5,286045936.9,N
1498051415.4,286045936.3,N
1498051435.2,286045938.1,N
1498051455.0,286045938.4,N
1498051455.9,286045938.4,N
1498051475.8,286045937.5,N
1498051495.6,286045940.4,N
1498051515.5,286045937.3,N
1498051535.3,286045939.8,N
1498051555.1,286045939.8,N
1498051575.9,286045939.1,N
1498051595.7,286045939.0,N
1498051615.5,286045941.2,N
1498051635.4,286045940.7,N
1498051655.2,286045940.5,N
1498051675.1,286045943.5,N
1498051676.0,286045943.5,N
1498051695.8,286045942.8,N
1498051715.6,286045945.1,N
1498051735.5,286045944.3,N
1498051755.3,286045946.4,N
1498051775.1,286045946.5,N
1498051795.9,286045946.5,N
1498051815.7,286045943.7,N
1498051835.6,286045945.9,N
1498051855.4,286041979.9,N
1498051875.2,286045947.3,N
1498051895.1,286045949.6,N
1498051896.0,286045949.6,N
1498051915.8,286045947.5,N
1498051935.7,286045949.5,N
1498051955.5,286045951.1,N
1498051975.3,286045948.5,N
1498051995.2,286045949.1,N
1498052015.0,286045948.8,N
1498052015.9,286045948.8,N
1498052035.7,286045950.8,N
1498052055.6,286045950.1,N
1498052075.4,286045950.8,N
1498052095.3,286045953.1,N
1498052115.1,286045953.0,N
1498052116.0,286045953.0,N
1498052135.8,286045950.1,N
1498052155.7,286045953.2,N
1498052175.5,286045952.3,N
1498052195.3,286045952.2,N
1498052215.2,286045951.9,N
1498052235.0,286045952.1,N
1498052235.9,286045952.1,N
1498052255.8,286045954.1,N
1498052275.6,286045954.7,N
1498052295.4,286045953.4,N
1498052315.3,286045953.5,N
1498052335.1,286045955.8,N
1498052355.9,286045956.2,N
1498052375.7,286045956.4,N
1498052395.5,286045958.0,N
1498052415.4,286045957.6,N
1498052435.2,286045957.1,N
1498052455.1,286045959.6,N
1498052456.0,286045959.6,N
1498052475.8,286045956.7,N
1498052495.6,286045956.9,N
1498052515.5,286045959.2,N
1498052535.3,286045958.9,N
1498052555.1,286045956.9,N
1498052575.9,286045959.4,N
1498052595.7,286045958.6,N
1498052615.6,286045961.2,N
1498052635.4,286045959.5,N
1498052655.2,286045958.5,N
1498052675.1,286045960.3,N
1498052676.0,286045960.3,N
1498052695.8,286045960.5,N
1498052715.6,286045960.6,N
1498052735.5,286045959.8,N
1498052755.3,286045962.5,N
1498052775.2,286045962.6,N
1498052795.9,286045962.2,N
1498052815.7,286045959.7,N
1498052835.6,286045959.9,N
1498052855.4,286045962.7,N
1498052875.2,286045960.0,N
1498052895.1,286045962.8,N
1498052896.0,286045962.8,N
1498052915.8,286045961.5,N
1498052935.7,286045962.2,N
1498052955.5,286045961.9,N
1498052975.3,286045962.1,N
1498052995.2,286045961.7,N
1498053015.0,286412969.2,Y
1498053015.9,286045964.0,N
1498053035.8,286044091.6,N
1498053055.6,286044091.5,N
1498053075.4,286044090.8,N
1498053095.3,286044091.2,N
1498053115.1,286044093.6,N
1498053135.9,286044090.8,N
1498053155.7,286044093.4,N
1498053175.5,286044095.1,N
1498053195.4,286044092.5,N
1498053215.2,286044093.0,N
1498053235.0,286044092.4,N
1498053235.9,286044092.4,N
1498053255.8,286044092.8,N
1498053275.6,286044092.5,N
1498053295.5,286044095.2,N
1498053315.3,286044093.1,N
1498053335.1,286044094.9,N
1498053355.9,286044094.9,N
1498053375.7,286044095.4,N
1498053395.5,286044094.2,N
1498053415.4,286044096.5,N
1498053435.2,286044096.7,N
1498053455.1,286044094.4,N
1498053456.0,286044094.4,N
1498053475.8,286044094.2,N
1498053495.6,286044099.5,N
1498053515.5,286044095.7,N
1498053535.3,286044095.9,N
1498053555.2,286044098.2,N
1498053575.9,286044098.5,N
1498053595.7,286044098.0,N
