# file name; noise; peak f.; mag.; duration
20170621045452782_VALMEZ-R0_met.fits;3.48104;26504.9;33.2254;0.512
20170621045455171_VALMEZ-R0_met.fits;4.16302;26499;9.41954;0.170667
20170621045519235_VALMEZ-R0_met.fits;3.54326;26509.3;8.87718;1.536
20170621045525379_VALMEZ-R0_met.fits;15.4534;26547.4;36.0282;0.170667
20170621045544665_VALMEZ-R0_met.fits;4.55539;26502;13.0507;0.170667
20170621045613678_VALMEZ-R0_met.fits;4.24246;26487.3;9.38121;0.170667
20170621045630403_VALMEZ-R0_met.fits;4.18947;26510.7;12.2214;0.170667
20170621045645081_VALMEZ-R0_met.fits;3.31812;26507.8;6.88814;0.170667
20170621045649518_VALMEZ-R0_met.fits;3.81954;26499;7.907;0.170667
20170621045701465_VALMEZ-R0_met.fits;3.90464;26506.3;21.831;0.682667
20170621045725870_VALMEZ-R0_met.fits;3.409;26507.8;18.5924;0.341333
20170621045739182_VALMEZ-R0_met.fits;3.86787;26496.1;9.22645;0.170667
20170621045827310_VALMEZ-R0_met.fits;3.84209;26506.3;11.7084;0.512
20170621045841305_VALMEZ-R0_met.fits;3.27661;26507.8;12.1609;0.341333
20170621045848985_VALMEZ-R0_met.fits;3.72035;26499;7.68116;0.170667
20170621045911171_VALMEZ-R0_met.fits;3.39752;26490.2;8.00676;0.170667
20170621045929945_VALMEZ-R0_met.fits;2.8862;26502;11.7011;0.170667
20170621045936430_VALMEZ-R0_met.fits;3.86295;26455.1;20.1526;0.170667
20170621045954862_VALMEZ-R0_met.fits;3.70387;26499;8.6239;0.170667
20170621050019779_VALMEZ-R0_met.fits;3.64812;26509.3;10.321;0.341333
20170621050040430_VALMEZ-R0_met.fits;3.77414;26507.8;7.94314;0.341333
20170621050006809_VALMEZ-R0_snap.fits;3.57753;26541.5;3.11891;0
20170621050101763_VALMEZ-R0_met.fits;3.76508;26512.2;7.80859;0.170667
20170621050109955_VALMEZ-R0_met.fits;3.51248;26497.6;7.32786;0.170667
20170621050119854_VALMEZ-R0_met.fits;4.09075;26497.6;9.04655;0.170667
20170621050106883_VALMEZ-R0_snap.fits;4.11508;26496.1;2.94176;0
20170621050245699_VALMEZ-R0_met.fits;3.73053;26493.2;10.5706;0.341333
20170621050206958_VALMEZ-R0_snap.fits;4.31615;26513.7;2.99098;0
20170621050347651_VALMEZ-R0_met.fits;3.52297;26509.3;26.1067;0.512
20170621050307033_VALMEZ-R0_snap.fits;4.50645;26491.7;5.00419;0
20170621050402670_VALMEZ-R0_met.fits;4.04892;26493.2;9.646;2.38933
20170621050430489_VALMEZ-R0_met.fits;3.55222;26503.4;13.2303;0.170667
20170621050433049_VALMEZ-R0_met.fits;4.20325;26499;9.57382;0.170667
20170621050459673_VALMEZ-R0_met.fits;3.9015;26499;20.2915;0.341333
20170621050407107_VALMEZ-R0_snap.fits;3.71276;26544.4;3.79512;0
20170621050514691_VALMEZ-R0_met.fits;3.63373;26494.6;8.82321;0.170667
20170621050521859_VALMEZ-R0_met.fits;3.61176;26507.8;12.9114;0.341333
20170621050555993_VALMEZ-R0_met.fits;3.75032;26500.5;8.31678;0.170667
20170621050507182_VALMEZ-R0_snap.fits;2.99513;26513.7;3.02336;0
20170621050607257_VALMEZ-R0_snap.fits;3.67781;26500.5;3.9439;0
20170621050709038_VALMEZ-R0_met.fits;3.77044;26499;8.59053;0.170667
20170621050745902_VALMEZ-R0_met.fits;3.89401;26493.2;25.837;0.341333
20170621050707331_VALMEZ-R0_snap.fits;3.94494;26522.5;3.11643;0
20170621050821401_VALMEZ-R0_met.fits;2.92462;26504.9;6.24791;0.170667
20170621050831641_VALMEZ-R0_met.fits;3.65153;26503.4;11.3446;0.512
20170621050835907_VALMEZ-R0_met.fits;4.16201;26497.6;8.79844;0.170667
20170621050807406_VALMEZ-R0_snap.fits;4.04656;26485.8;3.49891;0
20170621050950659_VALMEZ-R0_met.fits;3.92239;26484.4;9.08016;0.341333
20170621050954414_VALMEZ-R0_met.fits;3.27778;26506.3;9.05643;0.170667
20170621050907481_VALMEZ-R0_snap.fits;3.31659;26523.9;2.49383;0
20170621051048857_VALMEZ-R0_met.fits;2.91772;26484.4;22.4832;0.512
20170621051007555_VALMEZ-R0_snap.fits;3.95858;26496.1;3.86044;0
20170621051147737_VALMEZ-R0_met.fits;3.97868;26503.4;8.88525;0.170667
20170621051159171_VALMEZ-R0_met.fits;3.94218;26507.8;12.6913;0.170667
20170621051107630_VALMEZ-R0_snap.fits;4.17321;26450.7;2.93583;0
20170621051209241_VALMEZ-R0_met.fits;2.86926;26491.7;6.24804;0.170667
20170621051215726_VALMEZ-R0_met.fits;3.50167;26497.6;7.06734;0.170667
20170621051249347_VALMEZ-R0_met.fits;3.41536;26507.8;13.7378;0.341333
20170621051207705_VALMEZ-R0_snap.fits;3.45859;26484.4;2.6798;0
20170621051321945_VALMEZ-R0_met.fits;3.70508;26496.1;34.511;1.19467
20170621051350446_VALMEZ-R0_met.fits;3.59664;26504.9;8.04887;0.170667
20170621051307779_VALMEZ-R0_snap.fits;3.18712;26485.8;2.8141;0
20170621051433454_VALMEZ-R0_met.fits;3.78293;26502;13.4532;0.341333
20170621051436355_VALMEZ-R0_met.fits;3.73139;26503.4;16.0855;0.682667
20170621051440110_VALMEZ-R0_met.fits;3.55289;26499;7.69769;0.170667
20170621051450862_VALMEZ-R0_met.fits;3.1273;26503.4;7.19095;0.170667
20170621051407854_VALMEZ-R0_snap.fits;3.68273;26521;3.74331;0
20170621051543257_VALMEZ-R0_met.fits;4.10396;26510.7;16.2718;0.170667
20170621051556398_VALMEZ-R0_met.fits;3.24962;26515.1;9.04152;0.170667
20170621051507929_VALMEZ-R0_snap.fits;4.20689;26504.9;3.34444;0
20170621051610393_VALMEZ-R0_met.fits;3.43988;26499;13.1313;0.341333
20170621051655790_VALMEZ-R0_met.fits;3.48265;26503.4;8.75746;0.170667
20170621051608003_VALMEZ-R0_snap.fits;3.85289;26523.9;2.89972;0
20170621051717806_VALMEZ-R0_met.fits;3.41201;26509.3;13.4362;0.341333
20170621051741017_VALMEZ-R0_met.fits;3.42795;26496.1;10.151;0.170667
20170621051746137_VALMEZ-R0_met.fits;3.0891;26509.3;8.34728;0.170667
20170621051708078_VALMEZ-R0_snap.fits;3.59495;26540;2.84783;0
20170621051804910_VALMEZ-R0_met.fits;3.05983;26513.7;15.8036;0.853333
20170621051808323_VALMEZ-R0_met.fits;3.22551;26510.7;7.6047;0.170667
20170621051823513_VALMEZ-R0_met.fits;3.32222;26496.1;8.78805;0.170667
20170621051834777_VALMEZ-R0_met.fits;3.67026;26504.9;10.347;0.341333
20170621051808153_VALMEZ-R0_snap.fits;4.33412;26507.8;3.32296;0
20170621051946627_VALMEZ-R0_met.fits;3.15798;26490.2;15.4186;0.341333
20170621051955161_VALMEZ-R0_met.fits;3.51648;26512.2;7.98914;0.170667
20170621051908227_VALMEZ-R0_snap.fits;4.08176;26465.3;2.58179;0
20170621052005059_VALMEZ-R0_met.fits;3.62504;26477.1;12.4635;0.341333
20170621052008643_VALMEZ-R0_met.fits;3.39204;26504.9;9.46;0.341333
20170621052008302_VALMEZ-R0_snap.fits;3.13864;26482.9;3.25199;0
20170621052141827_VALMEZ-R0_met.fits;3.35421;26499;12.077;0.170667
20170621052108377_VALMEZ-R0_snap.fits;3.70419;26493.2;2.45702;0
20170621052235929_VALMEZ-R0_met.fits;3.25741;26496.1;6.58503;0.170667
20170621052247363_VALMEZ-R0_met.fits;4.0429;26500.5;17.3678;0.170667
20170621052255726_VALMEZ-R0_met.fits;3.90124;26494.6;9.64246;0.341333
20170621052208451_VALMEZ-R0_snap.fits;3.49196;26529.8;3.74431;0
20170621052308526_VALMEZ-R0_snap.fits;2.94613;26499;2.59125;0
20170621052435907_VALMEZ-R0_met.fits;3.56113;26507.8;9.27852;0.170667
20170621052450755_VALMEZ-R0_met.fits;3.83263;26497.6;11.0676;4.77867
20170621052408601_VALMEZ-R0_snap.fits;3.83234;26522.5;3.25353;0
20170621052520622_VALMEZ-R0_met.fits;3.77495;26493.2;10.9232;0.341333
20170621052541955_VALMEZ-R0_met.fits;3.941;26503.4;10.3113;0.170667
20170621052508675_VALMEZ-R0_snap.fits;3.9315;26496.1;9.70714;0
20170621052603459_VALMEZ-R0_met.fits;4.27463;26502;13.4861;1.536
20170621052642201_VALMEZ-R0_met.fits;3.91015;26499;13.1775;1.87733
20170621052608750_VALMEZ-R0_snap.fits;4.69067;26462.4;2.99726;0
20170621052718723_VALMEZ-R0_met.fits;3.43762;26499;7.20067;0.170667
20170621052725550_VALMEZ-R0_met.fits;3.90975;26522.5;12.2964;0.170667
20170621052708825_VALMEZ-R0_snap.fits;3.52351;26459.5;3.5421;0
20170621052858393_VALMEZ-R0_met.fits;3.70306;26496.1;14.9472;0.341333
20170621052808899_VALMEZ-R0_snap.fits;3.21296;26485.8;3.06638;0
20170621052907267_VALMEZ-R0_met.fits;4.06627;26504.9;12.4015;0.170667
20170621052911534_VALMEZ-R0_met.fits;3.39501;26497.6;8.74225;0.170667
20170621052916313_VALMEZ-R0_met.fits;3.58192;26502;8.30725;0.170667
20170621052927918_VALMEZ-R0_met.fits;3.48432;26497.6;7.18537;0.170667
20170621052948227_VALMEZ-R0_met.fits;3.95257;26465.3;8.47222;0.170667
20170621052908974_VALMEZ-R0_snap.fits;3.81042;26487.3;3.17973;0
20170621053045742_VALMEZ-R0_met.fits;3.36492;26506.3;13.9106;0.170667
20170621053009049_VALMEZ-R0_snap.fits;4.10917;26538.6;2.97841;0
20170621053103491_VALMEZ-R0_met.fits;3.69019;26500.5;9.41896;0.170667
20170621053137283_VALMEZ-R0_met.fits;3.37779;26503.4;8.66267;0.341333
20170621053140526_VALMEZ-R0_met.fits;3.78764;26510.7;8.05325;2.38933
20170621053151790_VALMEZ-R0_met.fits;3.56915;26497.6;10.1817;0.170667
20170621053109123_VALMEZ-R0_snap.fits;3.98605;26516.6;3.09048;0
20170621053225923_VALMEZ-R0_met.fits;3.87668;26502;12.8419;0.341333
20170621053229166_VALMEZ-R0_met.fits;3.45047;26506.3;9.33659;0.170667
20170621053209198_VALMEZ-R0_snap.fits;3.17975;26522.5;2.96724;0
20170621053349550_VALMEZ-R0_met.fits;3.8779;26500.5;14.1983;0.170667
20170621053356547_VALMEZ-R0_met.fits;3.33386;26499;7.58464;0.341333
20170621053309273_VALMEZ-R0_snap.fits;4.00558;26543;2.91191;0
20170621053407299_VALMEZ-R0_met.fits;3.30294;26503.4;8.66147;0.170667
20170621053412419_VALMEZ-R0_met.fits;3.41149;26521;6.98704;1.024
20170621053419929_VALMEZ-R0_met.fits;3.76006;26487.3;8.63109;0.170667
20170621053435801_VALMEZ-R0_met.fits;3.64976;26503.4;9.95545;0.170667
20170621053409347_VALMEZ-R0_snap.fits;3.40958;26456.5;3.74357;0
20170621053512494_VALMEZ-R0_met.fits;3.6823;26509.3;8.37922;0.170667
20170621053531097_VALMEZ-R0_met.fits;3.41033;26506.3;6.91987;0.170667
20170621053544409_VALMEZ-R0_met.fits;3.87989;26503.4;11.2558;0.170667
20170621053509422_VALMEZ-R0_snap.fits;3.26878;26531.2;2.71756;0
20170621053659502_VALMEZ-R0_met.fits;3.34635;26500.5;10.802;0.512
20170621053609497_VALMEZ-R0_snap.fits;3.42633;26532.7;2.93335;0
20170621053725443_VALMEZ-R0_met.fits;2.97827;26500.5;8.54363;0.512
20170621053759747_VALMEZ-R0_met.fits;4.0111;26510.7;10.329;0.682667
20170621053709571_VALMEZ-R0_snap.fits;4.38919;26462.4;3.64279;0
20170621053803843_VALMEZ-R0_met.fits;3.75359;26529.8;9.99944;0.341333
20170621053811353_VALMEZ-R0_met.fits;3.09099;26515.1;6.33382;0.170667
20170621053819374_VALMEZ-R0_met.fits;3.58196;26494.6;11.8404;0.341333
20170621053823811_VALMEZ-R0_met.fits;3.88578;26507.8;7.99594;0.512
20170621053833539_VALMEZ-R0_met.fits;3.86365;26502;12.784;1.024
20170621053840195_VALMEZ-R0_met.fits;3.14416;26504.9;8.44197;0.170667
20170621053848217_VALMEZ-R0_met.fits;3.2827;26504.9;45.5326;0.682667
20170621053851459_VALMEZ-R0_met.fits;3.93144;26493.2;8.15784;0.170667
20170621053857433_VALMEZ-R0_met.fits;3.08486;26515.1;6.33467;0.341333
20170621053809646_VALMEZ-R0_snap.fits;3.50425;26543;3.36281;0
20170621053919278_VALMEZ-R0_met.fits;3.21233;26487.3;9.50565;0.170667
20170621053909721_VALMEZ-R0_snap.fits;3.60764;26462.4;3.60225;0
20170621054010137_VALMEZ-R0_met.fits;3.52706;26500.5;9.50867;0.170667
20170621054025667_VALMEZ-R0_met.fits;3.28882;26499;6.76975;0.341333
20170621054034883_VALMEZ-R0_met.fits;3.62557;26487.3;7.74476;0.170667
20170621054009795_VALMEZ-R0_snap.fits;3.32943;26496.1;3.40186;0
20170621054123353_VALMEZ-R0_met.fits;3.42004;26497.6;20.7717;0.341333
20170621054200899_VALMEZ-R0_met.fits;3.26815;26506.3;11.5109;0.170667
20170621054109870_VALMEZ-R0_snap.fits;3.53653;26455.1;3.41366;0
20170621054219843_VALMEZ-R0_met.fits;3.64266;26499;8.22723;0.170667
20170621054238105_VALMEZ-R0_met.fits;3.06103;26512.2;14.8923;0.341333
20170621054209945_VALMEZ-R0_snap.fits;3.31435;26513.7;2.85561;0
20170621054341422_VALMEZ-R0_met.fits;3.5911;26510.7;7.68086;0.170667
20170621054356099_VALMEZ-R0_met.fits;3.54246;26506.3;7.42073;0.512
20170621054400537_VALMEZ-R0_met.fits;3.67654;26502;16.1506;0.341333
20170621054310019_VALMEZ-R0_snap.fits;4.40384;26507.8;3.53252;0
20170621054411118_VALMEZ-R0_met.fits;3.94562;26506.3;15.1632;0.341333
20170621054422723_VALMEZ-R0_met.fits;4.08728;26509.3;11.8045;0.170667
20170621054432963_VALMEZ-R0_met.fits;3.55315;26506.3;12.7303;0.341333
20170621054444057_VALMEZ-R0_met.fits;3.32081;26502;7.39397;0.170667
20170621054447470_VALMEZ-R0_met.fits;3.74351;26482.9;9.52935;1.36533
20170621054451225_VALMEZ-R0_met.fits;3.80394;26497.6;64.0806;1.36533
20170621054410094_VALMEZ-R0_snap.fits;3.64903;26463.9;3.21676;0
20170621054507438_VALMEZ-R0_met.fits;3.64885;26510.7;8.46278;0.170667
20170621054530478_VALMEZ-R0_met.fits;3.97727;26496.1;13.2308;0.341333
20170621054536281_VALMEZ-R0_met.fits;2.94024;26494.6;14.5716;0.170667
20170621054510169_VALMEZ-R0_snap.fits;3.85393;26480;3.00826;0
20170621054614169_VALMEZ-R0_met.fits;3.06198;26515.1;8.49107;0.170667
20170621054638574_VALMEZ-R0_met.fits;3.21442;26490.2;8.60602;1.19467
20170621054649497_VALMEZ-R0_met.fits;4.10555;26499;9.28853;1.36533
20170621054657689_VALMEZ-R0_met.fits;3.33408;26523.9;15.9326;0.341333
20170621054610243_VALMEZ-R0_snap.fits;3.68621;26487.3;2.57092;0
20170621054710318_VALMEZ-R0_snap.fits;3.84778;26491.7;3.19408;0
20170621054821315_VALMEZ-R0_met.fits;3.62979;26503.4;8.88697;1.536
20170621054857667_VALMEZ-R0_met.fits;4.20782;26516.6;10.9234;0.341333
20170621054810393_VALMEZ-R0_snap.fits;3.50989;26485.8;2.68531;0
20170621054907395_VALMEZ-R0_met.fits;3.34034;26500.5;7.93475;0.170667
20170621054939139_VALMEZ-R0_met.fits;3.65581;26496.1;9.25975;0.512
20170621054943406_VALMEZ-R0_met.fits;4.29413;26503.4;12.2588;0.170667
20170621054956547_VALMEZ-R0_met.fits;3.68895;26503.4;7.84501;0.341333
20170621054910467_VALMEZ-R0_snap.fits;3.60476;26499;2.92321;0
20170621055007641_VALMEZ-R0_met.fits;4.17303;26506.3;9.52089;0.170667
20170621055011225_VALMEZ-R0_met.fits;3.31378;26499;6.68578;0.170667
20170621055026243_VALMEZ-R0_met.fits;3.923;26480;14.2309;0.341333
20170621055045187_VALMEZ-R0_met.fits;3.65937;26509.3;8.82709;0.512
20170621055010542_VALMEZ-R0_snap.fits;3.69716;26502;36.523;0
20170621055105667_VALMEZ-R0_met.fits;3.75556;26504.9;15.3466;0.341333
20170621055134681_VALMEZ-R0_met.fits;3.53395;26512.2;14.3515;0.341333
20170621055148846_VALMEZ-R0_met.fits;3.38332;26519.5;8.20522;0.341333
20170621055110617_VALMEZ-R0_snap.fits;3.55205;26518.1;2.49271;0
20170621055217347_VALMEZ-R0_met.fits;3.977;26504.9;10.9792;0.341333
20170621055221443_VALMEZ-R0_met.fits;3.90325;26503.4;11.5866;0.341333
20170621055257283_VALMEZ-R0_met.fits;3.08654;26502;7.62736;0.170667
20170621055259502_VALMEZ-R0_met.fits;3.99266;26475.6;10.7866;0.170667
20170621055210691_VALMEZ-R0_snap.fits;3.82305;26458;5.53986;0
20170621055306158_VALMEZ-R0_met.fits;3.65147;26465.3;37.323;1.70667
20170621055316569_VALMEZ-R0_met.fits;3.86842;26500.5;8.40271;1.536
20170621055324931_VALMEZ-R0_met.fits;3.94091;26496.1;33.8851;0.341333
20170621055329027_VALMEZ-R0_met.fits;3.25686;26502;9.72495;0.170667
20170621055333465_VALMEZ-R0_met.fits;4.10933;26506.3;10.4914;0.170667
20170621055339438_VALMEZ-R0_met.fits;3.49155;26491.7;13.0677;0.170667
20170621055346435_VALMEZ-R0_met.fits;3.32986;26499;7.96107;0.341333
20170621055403161_VALMEZ-R0_met.fits;3.49006;26499;7.49224;0.170667
20170621055310766_VALMEZ-R0_snap.fits;3.76474;26538.6;3.51898;0
20170621055410841_VALMEZ-R0_snap.fits;4.29972;26540;3.45322;0
20170621055510915_VALMEZ-R0_snap.fits;3.59962;26532.7;2.84294;0
20170621055610990_VALMEZ-R0_snap.fits;3.31977;26507.8;2.47505;0
20170621055711065_VALMEZ-R0_snap.fits;3.0346;26485.8;3.30014;0
20170621055811139_VALMEZ-R0_snap.fits;3.81139;26493.2;3.33797;0
20170621055911214_VALMEZ-R0_snap.fits;3.26804;26526.9;3.56674;0
