# file name; noise; peak f.; mag.; duration
20170621105733123_VALMEZ-R0_met.fits;7.51869;26491.7;15.8595;0.170667
20170621105740121_VALMEZ-R0_met.fits;6.80002;26500.5;41.7842;0.341333
20170621105909379_VALMEZ-R0_met.fits;6.36564;26484.4;13.6865;0.170667
20170621110000750_VALMEZ-R0_met.fits;7.07565;26491.7;15.0992;0.170667
20170621110033689_VALMEZ-R0_snap.fits;5.94406;26477.1;6.0433;0
20170621110138201_VALMEZ-R0_met.fits;7.05613;26500.5;18.271;0.170667
20170621110133763_VALMEZ-R0_snap.fits;7.64584;26499;5.7946;0
20170621110233838_VALMEZ-R0_snap.fits;7.5754;26475.6;6.13491;0
20170621110333913_VALMEZ-R0_snap.fits;7.56987;26509.3;7.69739;0
20170621110523481_VALMEZ-R0_met.fits;6.60543;26500.5;13.8354;0.170667
20170621110433987_VALMEZ-R0_snap.fits;7.82374;26449.2;5.96053;0
20170621110534062_VALMEZ-R0_snap.fits;6.39039;26500.5;6.9638;0
20170621110714755_VALMEZ-R0_met.fits;7.01786;26500.5;19.6267;0.170667
20170621110634137_VALMEZ-R0_snap.fits;6.72312;26465.3;5.87225;0
20170621110755203_VALMEZ-R0_met.fits;6.41511;26478.5;20.3336;0.341333
20170621110734211_VALMEZ-R0_snap.fits;6.80651;26497.6;6.86079;0
20170621110834286_VALMEZ-R0_snap.fits;6.78133;26502;7.17054;0
20170621110935385_VALMEZ-R0_met.fits;7.76067;26477.1;26.6566;0.170667
20170621110934361_VALMEZ-R0_snap.fits;6.53878;26449.2;5.43606;0
20170621111126489_VALMEZ-R0_met.fits;7.53697;26512.2;15.5516;0.170667
20170621111034435_VALMEZ-R0_snap.fits;7.58085;26478.5;5.24475;0
20170621111217177_VALMEZ-R0_met.fits;6.72117;26500.5;19.3004;0.170667
20170621111134510_VALMEZ-R0_snap.fits;8.23087;26478.5;10.0826;0
20170621111231001_VALMEZ-R0_met.fits;8.81186;26502;22.8856;2.73067
20170621111234585_VALMEZ-R0_snap.fits;7.28021;26547.4;6.25235;0
20170621111334659_VALMEZ-R0_snap.fits;7.09925;26477.1;6.46699;0
20170621111503406_VALMEZ-R0_met.fits;7.72182;26503.4;21.6601;0.170667
20170621111434734_VALMEZ-R0_snap.fits;7.73664;26518.1;7.89653;0
20170621111534809_VALMEZ-R0_snap.fits;8.84707;26526.9;4.58975;0
20170621111634883_VALMEZ-R0_snap.fits;6.41792;26471.2;6.00164;0
20170621111730521_VALMEZ-R0_met.fits;7.96156;26496.1;28.0345;0.341333
20170621111810627_VALMEZ-R0_met.fits;7.00936;26509.3;15.0549;0.170667
20170621111734958_VALMEZ-R0_snap.fits;6.60246;26544.4;5.62087;0
20170621111835033_VALMEZ-R0_snap.fits;7.55901;26509.3;5.53759;0
20170621111935107_VALMEZ-R0_snap.fits;6.17154;26512.2;7.73646;0
20170621112037059_VALMEZ-R0_met.fits;5.90095;26500.5;12.803;0.853333
20170621112052761_VALMEZ-R0_met.fits;7.10002;26487.3;27.1757;0.170667
20170621112035182_VALMEZ-R0_snap.fits;7.86268;26480;5.78874;0
20170621112136793_VALMEZ-R0_met.fits;6.35253;26509.3;16.8831;0.170667
20170621112135257_VALMEZ-R0_snap.fits;8.03122;26466.8;5.05078;0
20170621112235331_VALMEZ-R0_snap.fits;7.65922;26456.5;5.29676;0
20170621112335406_VALMEZ-R0_snap.fits;6.54684;26474.1;6.50095;0
20170621112435481_VALMEZ-R0_snap.fits;7.04449;26545.9;5.87702;0
20170621112535555_VALMEZ-R0_snap.fits;7.24174;26535.6;6.14325;0
20170621112635630_VALMEZ-R0_snap.fits;7.42949;26507.8;7.35527;0
20170621112809155_VALMEZ-R0_met.fits;6.35505;26503.4;42.8493;0.853333
20170621112735705_VALMEZ-R0_snap.fits;5.89684;26490.2;6.46604;0
20170621112837315_VALMEZ-R0_met.fits;7.11943;26493.2;15.0591;0.170667
20170621112900185_VALMEZ-R0_met.fits;6.49458;26506.3;15.8741;0.170667
20170621112902574_VALMEZ-R0_met.fits;6.19394;26519.5;14.5288;1.19467
20170621112835779_VALMEZ-R0_snap.fits;7.34503;26504.9;6.78375;0
20170621112935854_VALMEZ-R0_snap.fits;5.97434;26537.1;6.22283;0
20170621113035929_VALMEZ-R0_snap.fits;7.61675;26503.4;8.33138;0
20170621113139246_VALMEZ-R0_met.fits;6.68836;26459.5;14.612;0.170667
20170621113228227_VALMEZ-R0_met.fits;8.017;26504.9;20.2968;0.341333
20170621113136003_VALMEZ-R0_snap.fits;8.04401;26481.4;5.21484;0
20170621113313795_VALMEZ-R0_met.fits;8.35966;26513.7;20.5049;0.341333
20170621113236078_VALMEZ-R0_snap.fits;6.70252;26538.6;8.05821;0
20170621113336153_VALMEZ-R0_snap.fits;6.69851;26531.2;6.86836;0
20170621113514115_VALMEZ-R0_met.fits;7.05575;26504.9;71.4982;0.341333
20170621113436227_VALMEZ-R0_snap.fits;6.90913;26516.6;5.38167;0
20170621113536302_VALMEZ-R0_snap.fits;7.41377;26452.1;6.26875;0
20170621113636377_VALMEZ-R0_snap.fits;8.51485;26532.7;7.33902;0
20170621113736451_VALMEZ-R0_snap.fits;7.44353;26460.9;6.81811;0
20170621113906734_VALMEZ-R0_met.fits;6.11743;26504.9;14.7493;0.170667
20170621113836526_VALMEZ-R0_snap.fits;6.44918;26534.2;6.87415;0
20170621113932846_VALMEZ-R0_met.fits;8.49399;26506.3;35.8641;5.80267
20170621113947182_VALMEZ-R0_met.fits;10.4865;26504.9;22.6016;0.170667
20170621114005785_VALMEZ-R0_met.fits;6.13527;26516.6;16.3947;0.170667
20170621114028142_VALMEZ-R0_met.fits;7.09063;26499;14.9777;0.170667
20170621113936601_VALMEZ-R0_snap.fits;7.86555;26502;6.765;0
20170621114033262_VALMEZ-R0_met.fits;7.60246;26509.3;16.7134;0.682667
20170621114036675_VALMEZ-R0_snap.fits;7.46962;26503.4;6.16285;0
20170621114216686_VALMEZ-R0_met.fits;6.33083;26497.6;17.4178;0.170667
20170621114136750_VALMEZ-R0_snap.fits;6.61695;26512.2;6.02659;0
20170621114236825_VALMEZ-R0_snap.fits;7.70046;26534.2;5.33309;0
20170621114420931_VALMEZ-R0_met.fits;7.147;26494.6;16.0383;0.170667
20170621114336899_VALMEZ-R0_snap.fits;8.01665;26502;6.6096;0
20170621114436974_VALMEZ-R0_snap.fits;8.19898;26504.9;7.70215;0
20170621114537049_VALMEZ-R0_snap.fits;8.63329;26494.6;7.067;0
20170621114637123_VALMEZ-R0_snap.fits;6.05906;26469.7;4.59734;0
20170621114737198_VALMEZ-R0_snap.fits;7.17764;26543;7.24262;0
20170621114837273_VALMEZ-R0_snap.fits;8.69331;26525.4;6.16656;0
20170621114942467_VALMEZ-R0_met.fits;7.46434;26497.6;16.9815;0.341333
20170621115015918_VALMEZ-R0_met.fits;6.90136;26518.1;16.6396;0.170667
20170621114937347_VALMEZ-R0_snap.fits;5.50497;26547.4;6.0889;0
20170621115037422_VALMEZ-R0_snap.fits;6.59;26513.7;6.25251;0
20170621115147737_VALMEZ-R0_met.fits;6.09948;26485.8;14.5784;0.341333
20170621115137497_VALMEZ-R0_snap.fits;7.59963;26525.4;6.1891;0
20170621115237571_VALMEZ-R0_snap.fits;6.98033;26502;5.87117;0
20170621115333038_VALMEZ-R0_met.fits;5.6406;26523.9;11.4248;0.170667
20170621115337646_VALMEZ-R0_snap.fits;7.25498;26521;5.12034;0
20170621115437721_VALMEZ-R0_snap.fits;5.88122;26496.1;5.62723;0
20170621115537795_VALMEZ-R0_snap.fits;6.31779;26493.2;5.32097;0
20170621115637870_VALMEZ-R0_snap.fits;7.56776;26507.8;6.81744;0
20170621115737945_VALMEZ-R0_snap.fits;6.22959;26468.3;6.24458;0
20170621115838019_VALMEZ-R0_snap.fits;5.90039;26494.6;4.77401;0
20170621115938094_VALMEZ-R0_snap.fits;5.82722;26487.3;7.33833;0
