# file name; noise; peak f.; mag.; duration
20170621155422702_VALMEZ-R0_met.fits;4.67543;26545.9;9.8094;0.170667
20170621155459566_VALMEZ-R0_met.fits;4.36057;26547.4;17.4999;0.170667
20170621155703129_VALMEZ-R0_met.fits;4.61729;26543;11.2934;0.170667
20170621155838019_VALMEZ-R0_met.fits;3.85139;26545.9;12.6248;0.170667
20170621155845358_VALMEZ-R0_met.fits;4.29177;26547.4;18.2928;0.512
20170621155930926_VALMEZ-R0_met.fits;4.94515;26547.4;22.5758;1.536
20170621155938777_VALMEZ-R0_met.fits;4.69416;26547.4;22.1098;0.341333
20170621160013251_VALMEZ-R0_met.fits;4.6113;26547.4;17.5327;0.341333
20170621160021614_VALMEZ-R0_met.fits;4.74877;26541.5;9.83827;0.170667
20170621160101550_VALMEZ-R0_met.fits;5.37012;26534.2;12.1217;0.170667
20170621160119641_VALMEZ-R0_met.fits;5.19714;26544.4;19.1826;0.341333
20170621160056089_VALMEZ-R0_snap.fits;4.7534;26484.4;3.85265;0
20170621160230809_VALMEZ-R0_met.fits;4.71833;26544.4;13.7846;0.341333
20170621160156163_VALMEZ-R0_snap.fits;4.98846;26484.4;4.04692;0
20170621160256238_VALMEZ-R0_snap.fits;4.58242;26482.9;4.12257;0
20170621160440857_VALMEZ-R0_met.fits;4.59378;26544.4;47.189;0.682667
20170621160356313_VALMEZ-R0_snap.fits;4.83265;26502;4.87963;0
20170621160544003_VALMEZ-R0_met.fits;4.74446;26545.9;12.5736;0.170667
20170621160456387_VALMEZ-R0_snap.fits;5.29372;26480;4.62745;0
20170621160556462_VALMEZ-R0_snap.fits;4.54074;26538.6;4.05255;0
20170621160723161_VALMEZ-R0_met.fits;5.18036;26541.5;12.8967;0.170667
20170621160745859_VALMEZ-R0_met.fits;4.74265;26538.6;17.8801;2.048
20170621160656537_VALMEZ-R0_snap.fits;5.75462;26515.1;3.0688;0
20170621160756611_VALMEZ-R0_snap.fits;5.54308;26541.5;4.03668;0
20170621160929113_VALMEZ-R0_met.fits;5.61623;26545.9;12.8426;0.170667
20170621160938329_VALMEZ-R0_met.fits;4.00193;26537.1;15.6749;0.170667
20170621160856686_VALMEZ-R0_snap.fits;4.28928;26538.6;4.32306;0
20170621160956761_VALMEZ-R0_snap.fits;5.59572;26519.5;4.49417;0
20170621161112537_VALMEZ-R0_met.fits;5.55879;26544.4;20.3008;0.170667
20170621161056835_VALMEZ-R0_snap.fits;5.32936;26528.3;3.59114;0
20170621161156910_VALMEZ-R0_snap.fits;5.68329;26516.6;4.17433;0
20170621161340675_VALMEZ-R0_met.fits;4.57222;26535.6;9.7348;0.170667
20170621161256985_VALMEZ-R0_snap.fits;4.79515;26537.1;4.23558;0
20170621161450137_VALMEZ-R0_met.fits;4.70386;26500.5;13.9189;0.170667
20170621161357059_VALMEZ-R0_snap.fits;4.64917;26509.3;4.54385;0
20170621161514713_VALMEZ-R0_met.fits;5.15371;26500.5;20.6093;0.170667
20170621161457134_VALMEZ-R0_snap.fits;4.58958;26485.8;5.10431;0
20170621161608985_VALMEZ-R0_met.fits;4.47275;26494.6;40.7202;0.341333
20170621161624003_VALMEZ-R0_met.fits;4.56307;26500.5;10.6085;0.341333
20170621161635609_VALMEZ-R0_met.fits;4.95023;26497.6;12.778;0.341333
20170621161641582_VALMEZ-R0_met.fits;5.01302;26502;13.6949;0.170667
20170621161557209_VALMEZ-R0_snap.fits;4.4356;26449.2;4.67948;0
20170621161656771_VALMEZ-R0_met.fits;4.15842;26482.9;16.0384;0.853333
20170621161710254_VALMEZ-R0_met.fits;4.10177;26497.6;11.9345;0.170667
20170621161720494_VALMEZ-R0_met.fits;4.95846;26499;17.1438;0.512
20170621161657283_VALMEZ-R0_snap.fits;4.79838;26532.7;4.07756;0
20170621161810670_VALMEZ-R0_met.fits;5.50718;26504.9;14.998;0.512
20170621161757358_VALMEZ-R0_snap.fits;5.00611;26477.1;4.18903;0
20170621161918766_VALMEZ-R0_met.fits;5.21848;26504.9;15.8644;0.341333
20170621161922691_VALMEZ-R0_met.fits;4.68707;26502;18.0519;0.341333
20170621161929177_VALMEZ-R0_met.fits;4.75709;26504.9;40.4523;0.341333
20170621161857433_VALMEZ-R0_snap.fits;4.99836;26487.3;3.49059;0
20170621161955118_VALMEZ-R0_met.fits;4.75873;26499;9.76701;1.19467
20170621162031129_VALMEZ-R0_met.fits;5.01241;26494.6;16.2484;1.19467
20170621161957507_VALMEZ-R0_snap.fits;4.85703;26456.5;4.92819;0
20170621162059801_VALMEZ-R0_met.fits;4.97318;26502;10.7392;0.341333
20170621162129838_VALMEZ-R0_met.fits;5.12375;26496.1;13.1714;0.170667
20170621162142638_VALMEZ-R0_met.fits;5.28526;26507.8;15.8064;0.512
20170621162057582_VALMEZ-R0_snap.fits;4.22332;26459.5;3.51488;0
20170621162157657_VALMEZ-R0_snap.fits;4.68435;26488.8;3.38028;0
20170621162257731_VALMEZ-R0_snap.fits;4.41156;26499;3.51974;0
20170621162350467_VALMEZ-R0_met.fits;4.62195;26496.1;26.6009;1.19467
20170621162414702_VALMEZ-R0_met.fits;5.09968;26503.4;12.3457;1.536
20170621162436547_VALMEZ-R0_met.fits;4.86509;26500.5;10.5488;0.170667
20170621162442691_VALMEZ-R0_met.fits;5.57106;26500.5;26.9964;0.341333
20170621162357806_VALMEZ-R0_snap.fits;4.74367;26456.5;4.32684;0
20170621162457881_VALMEZ-R0_snap.fits;4.84656;26529.8;4.92865;0
20170621162557955_VALMEZ-R0_snap.fits;3.06551;26468.3;3.11147;0
20170621162702467_VALMEZ-R0_met.fits;3.79862;26504.9;11.8739;0.512
20170621162704857_VALMEZ-R0_met.fits;3.29897;26497.6;13.1756;0.341333
20170621162658030_VALMEZ-R0_snap.fits;4.3929;26544.4;2.66044;0
20170621162758105_VALMEZ-R0_snap.fits;4.05207;26502;3.01061;0
20170621162855961_VALMEZ-R0_met.fits;4.02039;26506.3;14.9482;0.341333
20170621162858179_VALMEZ-R0_snap.fits;3.75928;26477.1;3.67137;0
20170621162958254_VALMEZ-R0_snap.fits;4.16344;26510.7;3.34483;0
20170621163105155_VALMEZ-R0_met.fits;3.71281;26500.5;15.5919;0.170667
20170621163129390_VALMEZ-R0_met.fits;4.08427;26493.2;20.1099;0.341333
20170621163148163_VALMEZ-R0_met.fits;3.29902;26497.6;6.87757;0.170667
20170621163058329_VALMEZ-R0_snap.fits;3.98489;26515.1;2.67193;0
20170621163245337_VALMEZ-R0_met.fits;3.47337;26499;7.00967;0.170667
20170621163158403_VALMEZ-R0_snap.fits;3.98318;26478.5;3.47208;0
20170621163314862_VALMEZ-R0_met.fits;4.55077;26496.1;21.4722;0.512
20170621163258478_VALMEZ-R0_snap.fits;3.85306;26496.1;4.14265;0
20170621163441731_VALMEZ-R0_met.fits;4.29932;26491.7;23.6971;0.341333
20170621163358553_VALMEZ-R0_snap.fits;4.66303;26537.1;4.14368;0
20170621163509038_VALMEZ-R0_met.fits;3.47061;26493.2;8.68515;0.170667
20170621163518766_VALMEZ-R0_met.fits;4.15709;26497.6;9.37033;0.170667
20170621163543171_VALMEZ-R0_met.fits;3.89145;26487.3;7.80667;0.170667
20170621163458627_VALMEZ-R0_snap.fits;3.67378;26543;4.83352;0
20170621163602115_VALMEZ-R0_met.fits;3.70175;26491.7;12.6882;0.170667
20170621163639491_VALMEZ-R0_met.fits;3.71415;26490.2;13.6436;0.341333
20170621163558702_VALMEZ-R0_snap.fits;2.96102;26452.1;3.97446;0
20170621163727107_VALMEZ-R0_met.fits;3.54293;26491.7;34.9522;0.512
20170621163747587_VALMEZ-R0_met.fits;4.19906;26490.2;13.8956;0.170667
20170621163658777_VALMEZ-R0_snap.fits;3.46116;26478.5;3.50448;0
20170621163851758_VALMEZ-R0_met.fits;3.77383;26513.7;8.83327;0.341333
20170621163758851_VALMEZ-R0_snap.fits;3.71352;26497.6;3.82595;0
20170621163919747_VALMEZ-R0_met.fits;4.08601;26491.7;11.4238;0.341333
20170621163858926_VALMEZ-R0_snap.fits;3.3512;26545.9;3.36871;0
20170621163959001_VALMEZ-R0_snap.fits;3.83727;26543;3.04178;0
20170621164058563_VALMEZ-R0_met.fits;3.76901;26491.7;10.5452;0.341333
20170621164059075_VALMEZ-R0_snap.fits;4.7606;26485.8;3.71145;0
20170621164209731_VALMEZ-R0_met.fits;4.18509;26484.4;14.0875;1.19467
20170621164244377_VALMEZ-R0_met.fits;3.26453;26490.2;9.38853;1.024
20170621164159150_VALMEZ-R0_snap.fits;4.04086;26474.1;3.99167;0
20170621164347182_VALMEZ-R0_met.fits;3.73403;26482.9;10.988;0.170667
20170621164259225_VALMEZ-R0_snap.fits;3.59388;26502;3.53799;0
20170621164359299_VALMEZ-R0_snap.fits;4.34055;26487.3;3.286;0
20170621164542041_VALMEZ-R0_met.fits;4.26008;26490.2;15.3252;0.341333
20170621164459374_VALMEZ-R0_snap.fits;4.26428;26532.7;2.70305;0
20170621164559449_VALMEZ-R0_snap.fits;4.34502;26452.1;3.61617;0
20170621164705497_VALMEZ-R0_met.fits;4.06323;26485.8;8.94203;0.170667
20170621164742873_VALMEZ-R0_met.fits;10.0522;26532.7;23.0795;0.170667
20170621164659523_VALMEZ-R0_snap.fits;4.09647;26474.1;3.39401;0
20170621164759598_VALMEZ-R0_snap.fits;4.58719;26532.7;2.9924;0
20170621164859673_VALMEZ-R0_snap.fits;4.43305;26469.7;3.3418;0
20170621164959747_VALMEZ-R0_snap.fits;3.986;26490.2;7.02207;0
20170621165054702_VALMEZ-R0_met.fits;3.54535;26485.8;30.4693;0.512
20170621165104430_VALMEZ-R0_met.fits;3.75807;26482.9;7.95911;0.341333
20170621165059822_VALMEZ-R0_snap.fits;3.58521;26469.7;3.33829;0
20170621165159897_VALMEZ-R0_snap.fits;3.61198;26518.1;2.6814;0
20170621165337006_VALMEZ-R0_met.fits;3.94356;26481.4;34.0666;0.341333
20170621165259971_VALMEZ-R0_snap.fits;3.97579;26507.8;4.14366;0
20170621165400046_VALMEZ-R0_snap.fits;4.17389;26456.5;3.08544;0
20170621165500121_VALMEZ-R0_snap.fits;3.76734;26450.7;3.26618;0
20170621165600195_VALMEZ-R0_snap.fits;3.87622;26519.5;3.46071;0
20170621165700270_VALMEZ-R0_snap.fits;4.01002;26491.7;4.09033;0
20170621165800345_VALMEZ-R0_snap.fits;3.93743;26535.6;3.50596;0
20170621165900419_VALMEZ-R0_snap.fits;3.75864;26537.1;3.1216;0
