# file name; noise; peak f.; mag.; duration
20170621065439555_VALMEZ-R0_met.fits;4.09275;26500.5;19.1958;0.341333
20170621065505326_VALMEZ-R0_met.fits;4.82577;26500.5;12.7578;0.170667
20170621065518126_VALMEZ-R0_met.fits;4.23866;26525.4;12.2689;0.682667
20170621065538094_VALMEZ-R0_met.fits;3.49465;26500.5;7.08669;0.170667
20170621065709571_VALMEZ-R0_met.fits;4.26711;26504.9;8.57555;0.170667
20170621065727321_VALMEZ-R0_met.fits;4.04817;26503.4;8.19412;0.341333
20170621065754627_VALMEZ-R0_met.fits;4.22143;26506.3;18.3565;0.170667
20170621065929177_VALMEZ-R0_met.fits;3.40198;26515.1;9.65713;0.853333
20170621070015769_VALMEZ-R0_snap.fits;3.63071;26535.6;3.56409;0
20170621070115843_VALMEZ-R0_snap.fits;3.70405;26494.6;3.66452;0
20170621070215918_VALMEZ-R0_snap.fits;4.41168;26456.5;3.33424;0
20170621070315993_VALMEZ-R0_snap.fits;4.41977;26494.6;3.19552;0
20170621070416067_VALMEZ-R0_snap.fits;3.2884;26497.6;4.34895;0
20170621070516142_VALMEZ-R0_snap.fits;3.81646;26535.6;3.89193;0
20170621070616217_VALMEZ-R0_snap.fits;4.16971;26494.6;3.1043;0
20170621070716291_VALMEZ-R0_snap.fits;3.63434;26540;3.45112;0
20170621070816366_VALMEZ-R0_snap.fits;3.70297;26469.7;2.62469;0
20170621070916441_VALMEZ-R0_snap.fits;3.6272;26449.2;3.76853;0
20170621071016515_VALMEZ-R0_snap.fits;4.07377;26452.1;4.34159;0
20170621071116590_VALMEZ-R0_snap.fits;3.59415;26538.6;3.51433;0
20170621071216665_VALMEZ-R0_snap.fits;4.0613;26518.1;5.01629;0
20170621071316739_VALMEZ-R0_snap.fits;3.28803;26540;3.33305;0
20170621071416814_VALMEZ-R0_snap.fits;4.03319;26484.4;3.13453;0
20170621071516889_VALMEZ-R0_snap.fits;3.78792;26458;2.86603;0
20170621071616963_VALMEZ-R0_snap.fits;4.79514;26522.5;3.55091;0
20170621071717038_VALMEZ-R0_snap.fits;4.27153;26450.7;3.95776;0
20170621071817113_VALMEZ-R0_snap.fits;4.5044;26466.8;4.37951;0
20170621071917187_VALMEZ-R0_snap.fits;4.16557;26504.9;3.56578;0
20170621072017262_VALMEZ-R0_snap.fits;3.43372;26449.2;3.38363;0
20170621072117337_VALMEZ-R0_snap.fits;3.74118;26462.4;2.88187;0
20170621072217411_VALMEZ-R0_snap.fits;4.40934;26499;3.53617;0
20170621072317486_VALMEZ-R0_snap.fits;4.14667;26528.3;3.42856;0
20170621072417561_VALMEZ-R0_snap.fits;4.22534;26459.5;4.12108;0
20170621072517635_VALMEZ-R0_snap.fits;3.85073;26545.9;3.2063;0
20170621072617710_VALMEZ-R0_snap.fits;4.01945;26523.9;2.96746;0
20170621072717785_VALMEZ-R0_snap.fits;4.66012;26537.1;3.77463;0
20170621072817859_VALMEZ-R0_snap.fits;6.16113;26449.2;5.2106;0
20170621072917934_VALMEZ-R0_snap.fits;3.23064;26534.2;3.60555;0
20170621073018009_VALMEZ-R0_snap.fits;4.03052;26493.2;3.09133;0
20170621073118083_VALMEZ-R0_snap.fits;4.41525;26455.1;3.86232;0
20170621073218158_VALMEZ-R0_snap.fits;2.88173;26499;3.44597;0
20170621073318233_VALMEZ-R0_snap.fits;4.14754;26499;4.49432;0
20170621073418307_VALMEZ-R0_snap.fits;3.81766;26518.1;3.02748;0
20170621073518382_VALMEZ-R0_snap.fits;4.0515;26497.6;4.02454;0
20170621073618457_VALMEZ-R0_snap.fits;3.9654;26507.8;3.06968;0
20170621073718531_VALMEZ-R0_snap.fits;4.45977;26459.5;3.10821;0
20170621073818606_VALMEZ-R0_snap.fits;4.02389;26506.3;3.79702;0
20170621073918681_VALMEZ-R0_snap.fits;3.80363;26523.9;3.24572;0
20170621074018755_VALMEZ-R0_snap.fits;3.35408;26460.9;3.68168;0
20170621074118830_VALMEZ-R0_snap.fits;3.98852;26499;3.39883;0
20170621074218905_VALMEZ-R0_snap.fits;3.80532;26521;3.88543;0
20170621074318979_VALMEZ-R0_snap.fits;3.1212;26518.1;2.96518;0
20170621074419054_VALMEZ-R0_snap.fits;3.56099;26482.9;3.04732;0
20170621074519129_VALMEZ-R0_snap.fits;3.85149;26541.5;3.34991;0
20170621074619203_VALMEZ-R0_snap.fits;3.75536;26510.7;2.53548;0
20170621074719278_VALMEZ-R0_snap.fits;3.45151;26537.1;3.44641;0
20170621074819353_VALMEZ-R0_snap.fits;3.6983;26544.4;3.7422;0
20170621074919427_VALMEZ-R0_snap.fits;3.77053;26541.5;3.33083;0
20170621075019502_VALMEZ-R0_snap.fits;4.0997;26478.5;3.1482;0
20170621075119577_VALMEZ-R0_snap.fits;4.61055;26506.3;3.58517;0
20170621075219651_VALMEZ-R0_snap.fits;3.98577;26482.9;3.51648;0
20170621075319726_VALMEZ-R0_snap.fits;5.05688;26534.2;4.26275;0
20170621075419801_VALMEZ-R0_snap.fits;10.5611;26462.4;7.31836;0
20170621075519875_VALMEZ-R0_snap.fits;3.3646;26487.3;3.1155;0
20170621075619950_VALMEZ-R0_snap.fits;4.42537;26510.7;3.80758;0
20170621075720025_VALMEZ-R0_snap.fits;3.6797;26499;3.32481;0
20170621075820099_VALMEZ-R0_snap.fits;3.80614;26541.5;4.1588;0
20170621075920174_VALMEZ-R0_snap.fits;4.20391;26513.7;3.25949;0
