# file name; noise; peak f.; mag.; duration
20170621015612185_VALMEZ-R0_met.fits;5.29669;26506.3;12.1367;0.341333
20170621015614403_VALMEZ-R0_met.fits;4.83935;26504.9;10.54;0.341333
20170621015816430_VALMEZ-R0_met.fits;4.86313;26500.5;15.701;0.170667
20170621015907801_VALMEZ-R0_met.fits;5.25443;26510.7;16.5876;0.170667
20170621015915481_VALMEZ-R0_met.fits;5.8266;26509.3;17.5924;1.19467
20170621020118361_VALMEZ-R0_met.fits;5.9167;26504.9;51.0569;0.512
20170621020053443_VALMEZ-R0_snap.fits;5.06244;26466.8;5.35904;0
20170621020147203_VALMEZ-R0_met.fits;4.67633;26503.4;30.8666;0.341333
20170621020202393_VALMEZ-R0_met.fits;6.32255;26502;14.1172;0.170667
20170621020206489_VALMEZ-R0_met.fits;5.16199;26516.6;33.3216;0.341333
20170621020230041_VALMEZ-R0_met.fits;5.90501;26504.9;115.863;0.341333
20170621020236526_VALMEZ-R0_met.fits;6.08728;26515.1;24.9462;0.341333
20170621020153518_VALMEZ-R0_snap.fits;6.89576;26500.5;7.10128;0
20170621020250350_VALMEZ-R0_met.fits;5.61601;26512.2;16.2009;0.512
20170621020253593_VALMEZ-R0_snap.fits;5.12552;26523.9;5.85194;0
20170621020422851_VALMEZ-R0_met.fits;5.7151;26491.7;25.9701;0.170667
20170621020435651_VALMEZ-R0_met.fits;6.70793;26488.8;21.6763;0.170667
20170621020353667_VALMEZ-R0_snap.fits;5.8181;26459.5;5.34543;0
20170621020449646_VALMEZ-R0_met.fits;5.39488;26499;15.4214;0.341333
20170621020453742_VALMEZ-R0_snap.fits;6.16216;26485.8;3.70372;0
20170621020628121_VALMEZ-R0_met.fits;5.86508;26521;16.0974;0.170667
20170621020553817_VALMEZ-R0_snap.fits;6.44838;26468.3;5.03433;0
20170621020657646_VALMEZ-R0_met.fits;6.69636;26497.6;17.4605;5.46133
20170621020653891_VALMEZ-R0_snap.fits;6.72962;26499;5.20794;0
20170621020756526_VALMEZ-R0_met.fits;5.77806;26499;14.2211;0.170667
20170621020804377_VALMEZ-R0_met.fits;5.99261;26480;13.2702;0.341333
20170621020753966_VALMEZ-R0_snap.fits;5.48478;26468.3;5.01274;0
20170621020907011_VALMEZ-R0_met.fits;5.88765;26503.4;16.6235;0.341333
20170621020936366_VALMEZ-R0_met.fits;5.69735;26494.6;25.9617;0.170667
20170621020854041_VALMEZ-R0_snap.fits;6.15952;26507.8;5.8498;0
20170621021028590_VALMEZ-R0_met.fits;5.43724;26496.1;12.8077;0.341333
20170621020954115_VALMEZ-R0_snap.fits;5.10737;26526.9;5.47001;0
20170621021111086_VALMEZ-R0_met.fits;5.90423;26500.5;24.4103;0.341333
20170621021054190_VALMEZ-R0_snap.fits;6.17229;26543;4.42677;0
20170621021151022_VALMEZ-R0_met.fits;5.77881;26503.4;78.6418;0.512
20170621021223107_VALMEZ-R0_met.fits;6.17096;26510.7;41.4095;2.56
20170621021154265_VALMEZ-R0_snap.fits;6.29461;26500.5;4.98783;0
20170621021303555_VALMEZ-R0_met.fits;5.38193;26518.1;16.6184;0.853333
20170621021254339_VALMEZ-R0_snap.fits;5.25433;26466.8;5.50148;0
20170621021351854_VALMEZ-R0_met.fits;5.33033;26513.7;12.6685;0.512
20170621021404483_VALMEZ-R0_met.fits;5.90983;26503.4;13.1954;0.170667
20170621021410115_VALMEZ-R0_met.fits;5.59757;26503.4;11.8214;0.341333
20170621021430425_VALMEZ-R0_met.fits;5.54343;26512.2;23.8004;0.341333
20170621021444931_VALMEZ-R0_met.fits;5.39113;26519.5;13.7715;0.170667
20170621021354414_VALMEZ-R0_snap.fits;5.20269;26478.5;4.84569;0
20170621021452782_VALMEZ-R0_met.fits;5.57097;26496.1;11.4068;0.170667
20170621021458926_VALMEZ-R0_met.fits;6.01047;26502;15.302;0.170667
20170621021517699_VALMEZ-R0_met.fits;5.43787;26510.7;10.9738;0.170667
20170621021454489_VALMEZ-R0_snap.fits;4.81294;26518.1;27.2253;0
20170621021545177_VALMEZ-R0_met.fits;4.44562;26510.7;17.5807;5.29067
20170621021554563_VALMEZ-R0_snap.fits;4.51944;26488.8;4.59019;0
20170621021700782_VALMEZ-R0_met.fits;4.8136;26506.3;14.2082;0.682667
20170621021654638_VALMEZ-R0_snap.fits;4.10418;26480;3.68515;0
20170621021750617_VALMEZ-R0_met.fits;4.08401;26507.8;13.2961;0.341333
20170621021808707_VALMEZ-R0_met.fits;3.97258;26497.6;9.5771;0.341333
20170621021818265_VALMEZ-R0_met.fits;3.53181;26503.4;10.5062;0.341333
20170621021840281_VALMEZ-R0_met.fits;3.42751;26500.5;10.4601;0.341333
20170621021845913_VALMEZ-R0_met.fits;3.71761;26502;16.869;1.536
20170621021754713_VALMEZ-R0_snap.fits;3.7922;26547.4;3.21325;0
20170621021912195_VALMEZ-R0_met.fits;4.09921;26506.3;19.785;0.341333
20170621021917486_VALMEZ-R0_met.fits;3.95039;26500.5;33.2981;0.341333
20170621021940526_VALMEZ-R0_met.fits;3.15262;26500.5;27.9311;0.341333
20170621021854787_VALMEZ-R0_snap.fits;3.74757;26481.4;4.1181;0
20170621022046233_VALMEZ-R0_met.fits;3.7683;26496.1;9.20192;0.170667
20170621021954862_VALMEZ-R0_snap.fits;3.63583;26515.1;3.21449;0
20170621022059033_VALMEZ-R0_met.fits;3.54392;26510.7;10.8967;0.170667
20170621022114051_VALMEZ-R0_met.fits;3.99817;26503.4;8.94485;0.170667
20170621022136579_VALMEZ-R0_met.fits;3.56375;26519.5;8.50826;0.341333
20170621022054937_VALMEZ-R0_snap.fits;3.67599;26516.6;2.99462;0
20170621022158595_VALMEZ-R0_met.fits;3.78686;26510.7;13.5845;0.170667
20170621022155011_VALMEZ-R0_snap.fits;3.79685;26455.1;3.68404;0
20170621022322905_VALMEZ-R0_met.fits;3.67786;26491.7;8.46399;0.512
20170621022255086_VALMEZ-R0_snap.fits;3.39792;26535.6;2.60755;0
20170621022355673_VALMEZ-R0_met.fits;3.71611;26510.7;13.6491;1.36533
20170621022359769_VALMEZ-R0_met.fits;3.89136;26503.4;9.36654;1.536
20170621022435267_VALMEZ-R0_met.fits;3.75477;26504.9;8.67047;0.170667
20170621022355161_VALMEZ-R0_snap.fits;4.33306;26525.4;3.75355;0
20170621022451651_VALMEZ-R0_met.fits;3.1565;26504.9;8.51363;0.341333
20170621022514862_VALMEZ-R0_met.fits;3.45492;26519.5;38.6774;0.512
20170621022546606_VALMEZ-R0_met.fits;4.69876;26494.6;32.3871;0.341333
20170621022455235_VALMEZ-R0_snap.fits;3.93378;26538.6;2.72766;0
20170621022610329_VALMEZ-R0_met.fits;4.41763;26491.7;9.29174;0.170667
20170621022621934_VALMEZ-R0_met.fits;3.84;26518.1;41.8195;2.048
20170621022642585_VALMEZ-R0_met.fits;3.72235;26506.3;15.4447;0.341333
20170621022555310_VALMEZ-R0_snap.fits;3.96444;26506.3;3.84205;0
20170621022723033_VALMEZ-R0_met.fits;3.33166;26482.9;7.83466;0.170667
20170621022736174_VALMEZ-R0_met.fits;3.04117;26499;13.1607;0.512
20170621022745219_VALMEZ-R0_met.fits;5.04528;26499;25.695;0.512
20170621022655385_VALMEZ-R0_snap.fits;3.82863;26491.7;2.53012;0
20170621022807918_VALMEZ-R0_met.fits;3.834;26504.9;19.2221;0.341333
20170621022840003_VALMEZ-R0_met.fits;3.91463;26513.7;13.3139;0.341333
20170621022755459_VALMEZ-R0_snap.fits;3.95554;26509.3;2.92962;0
20170621022857411_VALMEZ-R0_met.fits;4.13377;26497.6;12.4935;0.341333
20170621022922841_VALMEZ-R0_met.fits;3.95778;26502;43.5891;0.512
20170621022931886_VALMEZ-R0_met.fits;4.39628;26497.6;14.185;0.170667
20170621022855534_VALMEZ-R0_snap.fits;3.22937;26503.4;3.15972;0
20170621022958510_VALMEZ-R0_met.fits;3.67193;26496.1;22.4396;1.024
20170621023010627_VALMEZ-R0_met.fits;4.4641;26519.5;10.2198;0.170667
20170621023014211_VALMEZ-R0_met.fits;3.64818;26493.2;9.09181;0.682667
20170621023019843_VALMEZ-R0_met.fits;4.17737;26500.5;14.5793;0.341333
20170621023023769_VALMEZ-R0_met.fits;4.11852;26506.3;23.1406;0.512
20170621022955609_VALMEZ-R0_snap.fits;3.89449;26538.6;4.42498;0
20170621023118211_VALMEZ-R0_met.fits;3.14193;26509.3;11.5003;0.341333
20170621023142617_VALMEZ-R0_met.fits;3.95838;26499;8.08602;0.341333
20170621023055683_VALMEZ-R0_snap.fits;4.10378;26478.5;3.53071;0
20170621023200366_VALMEZ-R0_met.fits;3.63993;26509.3;26.4552;0.341333
20170621023155758_VALMEZ-R0_snap.fits;4.49459;26469.7;2.868;0
20170621023255833_VALMEZ-R0_snap.fits;3.68292;26544.4;3.62088;0
20170621023405977_VALMEZ-R0_met.fits;4.13276;26502;12.0425;0.341333
20170621023432942_VALMEZ-R0_met.fits;3.40919;26507.8;13.405;0.682667
20170621023355907_VALMEZ-R0_snap.fits;3.66507;26475.6;3.65228;0
20170621023501614_VALMEZ-R0_met.fits;4.00087;26535.6;9.52727;1.024
20170621023515609_VALMEZ-R0_met.fits;3.99266;26497.6;11.2471;0.170667
20170621023526531_VALMEZ-R0_met.fits;3.20251;26523.9;13.503;0.170667
20170621023455982_VALMEZ-R0_snap.fits;3.5343;26543;4.01582;0
20170621023607662_VALMEZ-R0_met.fits;3.39152;26522.5;9.26515;0.512
20170621023635651_VALMEZ-R0_met.fits;3.8336;26516.6;14.2217;0.341333
20170621023639918_VALMEZ-R0_met.fits;3.77098;26502;53.112;0.853333
20170621023648110_VALMEZ-R0_met.fits;3.46511;26523.9;14.4988;0.170667
20170621023556057_VALMEZ-R0_snap.fits;3.5765;26456.5;2.93341;0
20170621023653913_VALMEZ-R0_met.fits;4.0677;26512.2;13.5152;0.341333
20170621023657838_VALMEZ-R0_met.fits;3.51096;26512.2;19.3598;0.341333
20170621023723950_VALMEZ-R0_met.fits;3.62002;26485.8;31.2678;0.512
20170621023656131_VALMEZ-R0_snap.fits;4.084;26487.3;3.18265;0
20170621023754158_VALMEZ-R0_met.fits;3.10999;26504.9;6.23848;0.853333
20170621023758595_VALMEZ-R0_met.fits;3.91608;26513.7;16.4696;0.682667
20170621023817027_VALMEZ-R0_met.fits;3.92894;26497.6;8.79733;0.170667
20170621023756206_VALMEZ-R0_snap.fits;4.50315;26466.8;3.33782;0
20170621023903961_VALMEZ-R0_met.fits;3.68751;26494.6;8.70132;1.19467
20170621023908057_VALMEZ-R0_met.fits;4.13503;26487.3;13.6492;0.170667
20170621023946798_VALMEZ-R0_met.fits;3.95992;26510.7;8.70332;0.170667
20170621023856281_VALMEZ-R0_snap.fits;4.28542;26455.1;3.0167;0
20170621024007619_VALMEZ-R0_met.fits;4.62694;26499;14.0576;0.341333
20170621024019225_VALMEZ-R0_met.fits;3.84047;26503.4;8.10577;1.024
20170621024042777_VALMEZ-R0_met.fits;3.7414;26481.4;11.3202;0.170667
20170621024047726_VALMEZ-R0_met.fits;3.83295;26519.5;14.1826;0.170667
20170621023956355_VALMEZ-R0_snap.fits;3.88722;26449.2;3.01545;0
20170621024139438_VALMEZ-R0_met.fits;3.66677;26503.4;11.2022;0.682667
20170621024147289_VALMEZ-R0_met.fits;3.48217;26497.6;13.8218;0.170667
20170621024056430_VALMEZ-R0_snap.fits;4.04384;26493.2;2.72834;0
20170621024241731_VALMEZ-R0_met.fits;3.7853;26472.7;10.5776;0.170667
20170621024156505_VALMEZ-R0_snap.fits;3.23766;26502;2.64463;0
20170621024303406_VALMEZ-R0_met.fits;3.75226;26506.3;11.3797;0.341333
20170621024256579_VALMEZ-R0_snap.fits;3.66845;26491.7;7.45367;0
20170621024353241_VALMEZ-R0_met.fits;3.64085;26487.3;8.42126;0.170667
20170621024356142_VALMEZ-R0_met.fits;4.34885;26490.2;17.157;0.170667
20170621024402627_VALMEZ-R0_met.fits;3.45724;26503.4;10.2504;0.341333
20170621024416793_VALMEZ-R0_met.fits;4.62578;26502;12.9635;0.170667
20170621024426691_VALMEZ-R0_met.fits;3.35904;26503.4;6.73029;0.170667
20170621024356654_VALMEZ-R0_snap.fits;4.2509;26490.2;3.20357;0
20170621024453315_VALMEZ-R0_met.fits;3.87225;26500.5;144.312;0.341333
20170621024503043_VALMEZ-R0_met.fits;4.75299;26500.5;9.8067;0.170667
20170621024540419_VALMEZ-R0_met.fits;2.8423;26490.2;7.35367;0.170667
20170621024456729_VALMEZ-R0_snap.fits;4.47087;26543;4.33498;0
20170621024650051_VALMEZ-R0_met.fits;3.58162;26503.4;9.99722;0.341333
20170621024556803_VALMEZ-R0_snap.fits;3.73184;26494.6;2.7015;0
20170621024654489_VALMEZ-R0_met.fits;3.87669;26515.1;15.1034;0.341333
20170621024706606_VALMEZ-R0_met.fits;2.82951;26523.9;12.849;0.341333
20170621024723843_VALMEZ-R0_met.fits;3.44585;26506.3;12.9686;0.341333
20170621024656878_VALMEZ-R0_snap.fits;3.91395;26453.6;2.42892;0
20170621024805657_VALMEZ-R0_met.fits;3.96479;26504.9;20.7541;0.341333
20170621024756953_VALMEZ-R0_snap.fits;3.33266;26478.5;2.88939;0
20170621024908121_VALMEZ-R0_met.fits;3.29483;26507.8;14.146;0.341333
20170621024911875_VALMEZ-R0_met.fits;4.14093;26494.6;8.72329;0.170667
20170621024921774_VALMEZ-R0_met.fits;3.74112;26502;13.2213;0.341333
20170621024924846_VALMEZ-R0_met.fits;3.68938;26532.7;9.03857;0.170667
20170621024935257_VALMEZ-R0_met.fits;3.33197;26504.9;8.98534;0.341333
20170621024938499_VALMEZ-R0_met.fits;3.67358;26494.6;13.724;0.170667
20170621024857027_VALMEZ-R0_snap.fits;3.86208;26504.9;3.42733;0
20170621024956761_VALMEZ-R0_met.fits;3.80526;26497.6;9.48734;0.170667
20170621025008537_VALMEZ-R0_met.fits;3.41379;26518.1;20.2634;0.512
20170621025015193_VALMEZ-R0_met.fits;3.14675;26499;8.9992;0.170667
20170621025035673_VALMEZ-R0_met.fits;2.83629;26493.2;6.24325;0.170667
20170621024957102_VALMEZ-R0_snap.fits;3.51828;26522.5;3.44269;0
20170621025100419_VALMEZ-R0_met.fits;3.82983;26503.4;7.89621;0.512
20170621025137966_VALMEZ-R0_met.fits;3.27151;26490.2;8.56254;0.170667
20170621025145305_VALMEZ-R0_met.fits;3.01908;26515.1;8.20203;0.170667
20170621025057177_VALMEZ-R0_snap.fits;3.06495;26516.6;2.88946;0
20170621025232409_VALMEZ-R0_met.fits;3.89858;26488.8;13.7677;0.170667
20170621025240089_VALMEZ-R0_met.fits;3.12652;26499;25.3055;0.682667
20170621025247598_VALMEZ-R0_met.fits;2.9913;26494.6;124.534;2.048
20170621025157251_VALMEZ-R0_snap.fits;3.22069;26450.7;2.91415;0
20170621025308249_VALMEZ-R0_met.fits;3.72957;26504.9;45.1248;0.512
20170621025321561_VALMEZ-R0_met.fits;3.10117;26506.3;8.80495;0.170667
20170621025257326_VALMEZ-R0_snap.fits;3.1965;26543;2.72335;0
20170621025405763_VALMEZ-R0_met.fits;3.66853;26499;27.9717;0.341333
20170621025435289_VALMEZ-R0_met.fits;3.35563;26497.6;8.88554;0.170667
20170621025357401_VALMEZ-R0_snap.fits;3.84131;26469.7;5.43965;0
20170621025457475_VALMEZ-R0_snap.fits;3.29996;26523.9;2.57289;0
20170621025557550_VALMEZ-R0_snap.fits;3.96784;26507.8;15.3035;0
20170621025657625_VALMEZ-R0_snap.fits;3.36544;26502;2.99176;0
20170621025757699_VALMEZ-R0_snap.fits;3.94118;26540;3.28318;0
20170621025857774_VALMEZ-R0_snap.fits;3.87806;26538.6;3.05924;0
20170621025957849_VALMEZ-R0_snap.fits;4.22384;26468.3;2.726;0
