# file name; noise; peak f.; mag.; duration
20170621025443139_VALMEZ-R0_met.fits;3.58025;26515.1;8.40824;0.170667
20170621025449283_VALMEZ-R0_met.fits;3.96902;26500.5;10.7203;0.170667
20170621025512153_VALMEZ-R0_met.fits;3.07353;26502;9.86023;0.170667
20170621025538606_VALMEZ-R0_met.fits;4.07791;26525.4;13.2226;0.170667
20170621025556697_VALMEZ-R0_met.fits;3.29386;26502;6.73992;0.170667
20170621025653017_VALMEZ-R0_met.fits;3.80139;26506.3;15.3035;1.536
20170621025657283_VALMEZ-R0_met.fits;3.51767;26507.8;7.36771;0.512
20170621025712131_VALMEZ-R0_met.fits;3.50714;26491.7;9.27477;0.853333
20170621025718446_VALMEZ-R0_met.fits;3.84082;26482.9;9.68211;1.024
20170621025726979_VALMEZ-R0_met.fits;3.67183;26496.1;7.62063;0.341333
20170621025857774_VALMEZ-R0_met.fits;3.58844;26496.1;16.6702;0.512
20170621025954435_VALMEZ-R0_met.fits;3.95086;26504.9;8.57894;0.341333
20170621030020547_VALMEZ-R0_met.fits;3.34528;26499;9.04116;0.170667
20170621030033689_VALMEZ-R0_met.fits;2.92409;26513.7;6.56192;0.170667
20170621030047854_VALMEZ-R0_met.fits;4.17935;26504.9;8.97869;0.170667
20170621030136153_VALMEZ-R0_met.fits;3.16654;26503.4;8.93632;1.70667
20170621030057923_VALMEZ-R0_snap.fits;4.10779;26488.8;2.93491;0
20170621030153731_VALMEZ-R0_met.fits;3.70145;26496.1;9.41536;0.170667
20170621030205507_VALMEZ-R0_met.fits;4.12249;26521;18.8579;0.512
20170621030215577_VALMEZ-R0_met.fits;3.31129;26510.7;58.5272;0.682667
20170621030233838_VALMEZ-R0_met.fits;3.88571;26500.5;8.73824;12.288
20170621030248515_VALMEZ-R0_met.fits;3.03259;26518.1;10.9774;2.21867
20170621030157998_VALMEZ-R0_snap.fits;3.89299;26499;5.19612;0
20170621030333059_VALMEZ-R0_met.fits;4.13854;26494.6;16.2346;0.341333
20170621030335961_VALMEZ-R0_met.fits;3.24138;26506.3;13.4947;0.170667
20170621030351150_VALMEZ-R0_met.fits;4.08718;26506.3;9.81985;0.170667
20170621030258073_VALMEZ-R0_snap.fits;3.65951;26513.7;4.60441;0
20170621030356782_VALMEZ-R0_met.fits;3.96346;26502;8.68156;0.341333
20170621030408387_VALMEZ-R0_met.fits;3.19319;26500.5;6.81575;0.170667
20170621030416238_VALMEZ-R0_met.fits;3.86373;26521;16.745;0.512
20170621030358147_VALMEZ-R0_snap.fits;3.59731;26512.2;23.4406;0
20170621030453443_VALMEZ-R0_met.fits;3.58576;26512.2;8.77675;0.512
20170621030500611_VALMEZ-R0_met.fits;3.44371;26502;7.61611;0.170667
20170621030503342_VALMEZ-R0_met.fits;3.63273;26510.7;7.90224;0.341333
20170621030545838_VALMEZ-R0_met.fits;2.88754;26497.6;9.42979;0.170667
20170621030551470_VALMEZ-R0_met.fits;3.62555;26496.1;7.75935;0.170667
20170621030458222_VALMEZ-R0_snap.fits;3.68855;26485.8;2.4309;0
20170621030611267_VALMEZ-R0_met.fits;4.20584;26487.3;9.72793;0.170667
20170621030650862_VALMEZ-R0_met.fits;3.68127;26485.8;7.41222;0.170667
20170621030558297_VALMEZ-R0_snap.fits;3.37826;26503.4;6.09322;0
20170621030653422_VALMEZ-R0_met.fits;3.27748;26502;7.35145;0.170667
20170621030725849_VALMEZ-R0_met.fits;3.68841;26502;10.2214;0.170667
20170621030743086_VALMEZ-R0_met.fits;3.74912;26500.5;14.6582;0.341333
20170621030747694_VALMEZ-R0_met.fits;3.13264;26477.1;10.8417;0.341333
20170621030749913_VALMEZ-R0_met.fits;3.90873;26472.7;14.6534;0.170667
20170621030658371_VALMEZ-R0_snap.fits;3.98597;26474.1;4.80509;0
20170621030756227_VALMEZ-R0_met.fits;3.77371;26497.6;7.99007;0.170667
20170621030809539_VALMEZ-R0_met.fits;3.59647;26515.1;32.7726;0.341333
20170621030850158_VALMEZ-R0_met.fits;3.29341;26496.1;8.19412;0.170667
20170621030758446_VALMEZ-R0_snap.fits;4.04861;26506.3;2.9952;0
20170621030904665_VALMEZ-R0_met.fits;3.89895;26499;9.36453;0.341333
20170621030858521_VALMEZ-R0_snap.fits;3.5049;26541.5;2.73817;0
20170621030950062_VALMEZ-R0_met.fits;3.08864;26528.3;12.5735;2.21867
20170621031012761_VALMEZ-R0_met.fits;3.78566;26506.3;13.6541;0.341333
20170621030958595_VALMEZ-R0_snap.fits;3.45305;26512.2;3.04347;0
20170621031107886_VALMEZ-R0_met.fits;3.44834;26480;19.0882;0.170667
20170621031058670_VALMEZ-R0_snap.fits;3.44136;26465.3;2.73162;0
20170621031218371_VALMEZ-R0_met.fits;4.01878;26488.8;8.91288;0.341333
20170621031234414_VALMEZ-R0_met.fits;3.97107;26512.2;50.7139;0.682667
20170621031238510_VALMEZ-R0_met.fits;3.54996;26504.9;8.70536;0.170667
20170621031158745_VALMEZ-R0_snap.fits;4.06211;26463.9;2.50926;0
20170621031318958_VALMEZ-R0_met.fits;7.45549;26465.3;19.4109;0.341333
20170621031333123_VALMEZ-R0_met.fits;3.92023;26499;11.0757;0.170667
20170621031258819_VALMEZ-R0_snap.fits;3.64762;26540;3.23561;0
20170621031422105_VALMEZ-R0_met.fits;3.30716;26512.2;7.15276;0.512
20170621031439854_VALMEZ-R0_met.fits;3.18066;26500.5;10.3536;0.170667
20170621031358894_VALMEZ-R0_snap.fits;3.74345;26526.9;3.94648;0
20170621031456067_VALMEZ-R0_met.fits;3.47546;26521;12.3048;0.341333
20170621031458969_VALMEZ-R0_snap.fits;4.18279;26503.4;3.37235;0
20170621031617817_VALMEZ-R0_met.fits;3.90149;26481.4;14.1004;0.170667
20170621031641539_VALMEZ-R0_met.fits;3.97049;26490.2;21.6327;0.341333
20170621031559043_VALMEZ-R0_snap.fits;3.4846;26507.8;3.9567;0
20170621031709017_VALMEZ-R0_met.fits;4.32262;26499;10.5494;0.170667
20170621031712601_VALMEZ-R0_met.fits;3.80502;26507.8;16.2939;0.853333
20170621031739566_VALMEZ-R0_met.fits;3.8049;26478.5;13.7814;0.853333
20170621031659118_VALMEZ-R0_snap.fits;3.66021;26545.9;3.65795;0
20170621031802265_VALMEZ-R0_met.fits;4.07392;26494.6;8.30036;0.341333
20170621031848003_VALMEZ-R0_met.fits;3.75606;26507.8;19.9582;1.024
20170621031759193_VALMEZ-R0_snap.fits;3.81418;26503.4;3.39273;0
20170621031900633_VALMEZ-R0_met.fits;3.44723;26515.1;8.05319;0.341333
20170621031905241_VALMEZ-R0_met.fits;4.1901;26502;32.6131;0.341333
20170621031916163_VALMEZ-R0_met.fits;3.47082;26491.7;12.4777;0.341333
20170621031859267_VALMEZ-R0_snap.fits;3.3297;26538.6;2.73079;0
20170621032012995_VALMEZ-R0_met.fits;3.91006;26469.7;8.51132;0.341333
20170621032032451_VALMEZ-R0_met.fits;3.68177;26526.9;11.2621;0.170667
20170621032047129_VALMEZ-R0_met.fits;3.76754;26504.9;9.71358;0.170667
20170621031959342_VALMEZ-R0_snap.fits;3.50715;26465.3;2.39514;0
20170621032053614_VALMEZ-R0_met.fits;3.69539;26503.4;11.6252;0.341333
20170621032103342_VALMEZ-R0_met.fits;3.70845;26491.7;7.7717;0.170667
20170621032106926_VALMEZ-R0_met.fits;2.85543;26502;21.8329;0.512
20170621032121603_VALMEZ-R0_met.fits;3.14863;26499;27.0831;0.341333
20170621032141059_VALMEZ-R0_met.fits;3.80642;26518.1;9.50842;0.170667
20170621032059417_VALMEZ-R0_snap.fits;3.67711;26531.2;2.62736;0
20170621032225091_VALMEZ-R0_met.fits;3.01413;26494.6;6.21317;0.170667
20170621032233113_VALMEZ-R0_met.fits;3.67567;26547.4;9.8978;0.341333
20170621032159491_VALMEZ-R0_snap.fits;3.36665;26504.9;3.03162;0
20170621032307075_VALMEZ-R0_met.fits;2.96065;26503.4;8.04151;0.170667
20170621032311513_VALMEZ-R0_met.fits;3.04092;26518.1;6.73821;0.170667
20170621032259566_VALMEZ-R0_snap.fits;3.41916;26544.4;3.28621;0
20170621032353155_VALMEZ-R0_met.fits;3.93041;26512.2;8.24553;0.170667
20170621032409369_VALMEZ-R0_met.fits;2.81015;26507.8;9.82966;0.170667
20170621032439406_VALMEZ-R0_met.fits;3.58064;26509.3;100.245;0.853333
20170621032359641_VALMEZ-R0_snap.fits;2.92603;26469.7;2.75806;0
20170621032500569_VALMEZ-R0_met.fits;3.96007;26512.2;12.016;0.341333
20170621032520707_VALMEZ-R0_met.fits;3.7165;26510.7;36.2346;0.341333
20170621032533337_VALMEZ-R0_met.fits;4.29436;26502;15.2272;0.170667
20170621032545625_VALMEZ-R0_met.fits;3.82042;26497.6;8.18818;0.512
20170621032551086_VALMEZ-R0_met.fits;3.39081;26507.8;8.9733;0.170667
20170621032459715_VALMEZ-R0_snap.fits;3.89065;26529.8;4.02752;0
20170621032603203_VALMEZ-R0_met.fits;4.10155;26521;11.1052;0.170667
20170621032617539_VALMEZ-R0_met.fits;3.84414;26507.8;7.77493;0.341333
20170621032643822_VALMEZ-R0_met.fits;4.38596;26516.6;10.886;0.512
20170621032559790_VALMEZ-R0_snap.fits;4.0014;26543;2.86425;0
20170621032654574_VALMEZ-R0_met.fits;3.20231;26496.1;15.4492;0.341333
20170621032700035_VALMEZ-R0_met.fits;3.68934;26515.1;8.82693;0.170667
20170621032723075_VALMEZ-R0_met.fits;3.1038;26494.6;31.7956;0.341333
20170621032738094_VALMEZ-R0_met.fits;4.03127;26506.3;35.3435;0.512
20170621032742531_VALMEZ-R0_met.fits;3.19441;26502;14.4343;0.341333
20170621032750894_VALMEZ-R0_met.fits;3.90666;26510.7;12.0961;0.512
20170621032659865_VALMEZ-R0_snap.fits;2.67907;26496.1;2.84324;0
20170621032800451_VALMEZ-R0_met.fits;4.23046;26509.3;10.6502;0.170667
20170621032808985_VALMEZ-R0_met.fits;3.45145;26507.8;18.8874;0.512
20170621032811545_VALMEZ-R0_met.fits;3.66112;26502;9.11916;0.170667
20170621032814958_VALMEZ-R0_met.fits;3.02884;26497.6;11.5128;0.170667
20170621032829806_VALMEZ-R0_met.fits;3.61141;26507.8;8.61807;0.170667
20170621032759939_VALMEZ-R0_snap.fits;3.54442;26547.4;2.84975;0
20170621032930734_VALMEZ-R0_met.fits;3.46893;26502;11.1704;0.170667
20170621032937731_VALMEZ-R0_met.fits;3.51672;26502;7.34367;0.170667
20170621032900014_VALMEZ-R0_snap.fits;3.74076;26543;2.77643;0
20170621033008110_VALMEZ-R0_met.fits;3.44906;26504.9;7.10293;0.170667
20170621033018862_VALMEZ-R0_met.fits;3.45431;26499;8.20253;1.024
20170621033030297_VALMEZ-R0_met.fits;3.15932;26493.2;10.9831;0.341333
20170621033033369_VALMEZ-R0_met.fits;3.48918;26504.9;7.44782;0.341333
20170621033000089_VALMEZ-R0_snap.fits;3.79171;26463.9;3.98096;0
20170621033053849_VALMEZ-R0_met.fits;3.64872;26490.2;11.6771;0.170667
20170621033132249_VALMEZ-R0_met.fits;3.86704;26513.7;10.3404;0.682667
20170621033100163_VALMEZ-R0_snap.fits;3.38337;26506.3;3.10528;0
20170621033155118_VALMEZ-R0_met.fits;3.63564;26513.7;11.1585;0.170667
20170621033221059_VALMEZ-R0_met.fits;3.29796;26503.4;12.2084;0.341333
20170621033226691_VALMEZ-R0_met.fits;3.484;26515.1;9.86252;2.048
20170621033200238_VALMEZ-R0_snap.fits;4.00064;26532.7;2.97533;0
20170621033333422_VALMEZ-R0_met.fits;4.0055;26500.5;22.0177;0.512
20170621033337006_VALMEZ-R0_met.fits;3.28533;26515.1;19.694;0.170667
20170621033300313_VALMEZ-R0_snap.fits;3.75167;26534.2;3.63655;0
20170621033357486_VALMEZ-R0_met.fits;4.48237;26509.3;9.7261;0.341333
20170621033424622_VALMEZ-R0_met.fits;3.78458;26503.4;12.6942;0.512
20170621033400387_VALMEZ-R0_snap.fits;4.00182;26466.8;3.91461;0
20170621033505753_VALMEZ-R0_met.fits;3.5901;26509.3;19.4528;0.341333
20170621033522307_VALMEZ-R0_met.fits;3.68919;26503.4;9.7563;0.170667
20170621033529475_VALMEZ-R0_met.fits;3.929;26504.9;8.37134;0.170667
20170621033500462_VALMEZ-R0_snap.fits;3.43889;26452.1;3.17926;0
20170621033636718_VALMEZ-R0_met.fits;4.04651;26507.8;12.0438;0.512
20170621033643886_VALMEZ-R0_met.fits;3.4825;26510.7;12.3626;0.170667
20170621033600537_VALMEZ-R0_snap.fits;3.78693;26509.3;3.47165;0
20170621033741571_VALMEZ-R0_met.fits;3.47385;26506.3;7.68748;0.170667
20170621033700611_VALMEZ-R0_snap.fits;3.69022;26474.1;2.92913;0
20170621033814681_VALMEZ-R0_met.fits;3.65704;26547.4;8.42095;0.682667
20170621033844206_VALMEZ-R0_met.fits;3.06827;26507.8;6.34664;0.170667
20170621033800686_VALMEZ-R0_snap.fits;3.52328;26462.4;2.95929;0
20170621033900761_VALMEZ-R0_snap.fits;3.85061;26545.9;2.43033;0
20170621034016025_VALMEZ-R0_met.fits;3.27098;26493.2;11.5972;0.170667
20170621034022169_VALMEZ-R0_met.fits;3.25486;26504.9;13.1668;0.170667
20170621034034627_VALMEZ-R0_met.fits;4.0739;26500.5;8.32429;0.512
20170621034042819_VALMEZ-R0_met.fits;3.19472;26502;7.56133;1.024
20170621034000835_VALMEZ-R0_snap.fits;3.33839;26496.1;3.24227;0
20170621034136067_VALMEZ-R0_met.fits;4.07616;26507.8;8.59311;0.512
20170621034140675_VALMEZ-R0_met.fits;3.42705;26497.6;9.34137;0.512
20170621034149891_VALMEZ-R0_met.fits;3.4273;26504.9;7.50387;0.341333
20170621034100910_VALMEZ-R0_snap.fits;4.0408;26502;2.55436;0
20170621034216515_VALMEZ-R0_met.fits;3.68236;26507.8;22.0248;0.512
20170621034233923_VALMEZ-R0_met.fits;4.42621;26515.1;69.3637;0.853333
20170621034250478_VALMEZ-R0_met.fits;3.15527;26504.9;7.76083;0.170667
20170621034200985_VALMEZ-R0_snap.fits;3.12806;26510.7;3.23325;0
20170621034336217_VALMEZ-R0_met.fits;4.1947;26481.4;18.4703;0.170667
20170621034341337_VALMEZ-R0_met.fits;3.48319;26500.5;7.40704;1.024
20170621034301059_VALMEZ-R0_snap.fits;3.86052;26491.7;3.11481;0
20170621034419566_VALMEZ-R0_met.fits;3.66734;26512.2;8.75706;0.341333
20170621034440387_VALMEZ-R0_met.fits;3.37667;26472.7;9.80279;0.170667
20170621034401134_VALMEZ-R0_snap.fits;3.25596;26450.7;3.80659;0
20170621034531587_VALMEZ-R0_met.fits;2.95554;26485.8;9.72402;1.536
20170621034501209_VALMEZ-R0_snap.fits;4.13745;26472.7;2.77541;0
20170621034632345_VALMEZ-R0_met.fits;3.33292;26510.7;28.1316;0.341333
20170621034645998_VALMEZ-R0_met.fits;3.30236;26506.3;8.08035;2.38933
20170621034652313_VALMEZ-R0_met.fits;3.29553;26488.8;9.75507;0.170667
20170621034601283_VALMEZ-R0_snap.fits;3.44032;26528.3;2.58736;0
20170621034704089_VALMEZ-R0_met.fits;3.7807;26494.6;8.23341;2.90133
20170621034717571_VALMEZ-R0_met.fits;4.03833;26512.2;60.5838;0.341333
20170621034746073_VALMEZ-R0_met.fits;3.50155;26504.9;7.58416;0.341333
20170621034701358_VALMEZ-R0_snap.fits;3.64369;26509.3;2.20684;0
20170621034829081_VALMEZ-R0_met.fits;3.89762;26506.3;8.54185;0.170667
20170621034801433_VALMEZ-R0_snap.fits;4.02454;26519.5;2.96268;0
20170621034901507_VALMEZ-R0_snap.fits;3.8415;26465.3;3.09285;0
20170621035002777_VALMEZ-R0_met.fits;3.25331;26506.3;8.85083;0.170667
20170621035029059_VALMEZ-R0_met.fits;3.4511;26509.3;28.2668;0.341333
20170621035039129_VALMEZ-R0_met.fits;4.02731;26506.3;16.7989;0.341333
20170621035001582_VALMEZ-R0_snap.fits;4.0488;26507.8;2.36884;0
20170621035111897_VALMEZ-R0_met.fits;4.05418;26510.7;8.22598;0.512
20170621035126233_VALMEZ-R0_met.fits;3.30509;26507.8;9.65476;0.170667
20170621035149955_VALMEZ-R0_met.fits;3.69159;26507.8;7.72111;0.170667
20170621035101657_VALMEZ-R0_snap.fits;3.95396;26531.2;3.76501;0
20170621035200537_VALMEZ-R0_met.fits;3.75042;26509.3;11.9184;0.341333
20170621035217774_VALMEZ-R0_met.fits;3.63977;26512.2;11.1904;1.87733
20170621035228185_VALMEZ-R0_met.fits;3.75311;26506.3;12.3225;0.341333
20170621035201731_VALMEZ-R0_snap.fits;3.68559;26512.2;3.28276;0
20170621035306926_VALMEZ-R0_met.fits;4.11446;26503.4;15.8439;0.512
20170621035309486_VALMEZ-R0_met.fits;3.73282;26507.8;16.5799;0.512
20170621035327577_VALMEZ-R0_met.fits;3.32659;26453.6;7.35072;0.170667
20170621035301806_VALMEZ-R0_snap.fits;3.51594;26545.9;3.2824;0
20170621035411267_VALMEZ-R0_met.fits;3.33819;26502;10.2572;0.170667
20170621035432259_VALMEZ-R0_met.fits;3.60666;26516.6;13.3139;0.170667
20170621035401881_VALMEZ-R0_snap.fits;3.04135;26481.4;3.70225;0
20170621035501955_VALMEZ-R0_snap.fits;4.3777;26541.5;3.91203;0
20170621035602030_VALMEZ-R0_snap.fits;3.84891;26499;3.16748;0
20170621035702105_VALMEZ-R0_snap.fits;3.77194;26458;3.43639;0
20170621035802179_VALMEZ-R0_snap.fits;3.74236;26488.8;3.09661;0
20170621035902254_VALMEZ-R0_snap.fits;2.99862;26544.4;3.41179;0
