# file name; noise; peak f.; mag.; duration
20170621100029209_VALMEZ-R0_snap.fits;3.26868;26510.7;4.11052;0
20170621100129283_VALMEZ-R0_snap.fits;3.59778;26484.4;2.7789;0
20170621100229358_VALMEZ-R0_snap.fits;4.16517;26547.4;3.85947;0
20170621100329433_VALMEZ-R0_snap.fits;4.28993;26463.9;4.97956;0
20170621100429507_VALMEZ-R0_snap.fits;4.5264;26522.5;3.49603;0
20170621100529582_VALMEZ-R0_snap.fits;3.60695;26484.4;3.69451;0
20170621100629657_VALMEZ-R0_snap.fits;3.43353;26503.4;3.53249;0
20170621100729731_VALMEZ-R0_snap.fits;3.75151;26544.4;3.91724;0
20170621100829806_VALMEZ-R0_snap.fits;4.57569;26475.6;3.65889;0
20170621100929881_VALMEZ-R0_snap.fits;5.20348;26487.3;3.41828;0
20170621101029955_VALMEZ-R0_snap.fits;3.88955;26547.4;3.47319;0
20170621101130030_VALMEZ-R0_snap.fits;4.54939;26547.4;3.98404;0
20170621101230105_VALMEZ-R0_snap.fits;3.65257;26491.7;3.75052;0
20170621101330179_VALMEZ-R0_snap.fits;4.32182;26497.6;3.9489;0
20170621101430254_VALMEZ-R0_snap.fits;3.66628;26485.8;3.0615;0
20170621101530329_VALMEZ-R0_snap.fits;3.74237;26456.5;4.06447;0
20170621101630403_VALMEZ-R0_snap.fits;3.47783;26449.2;3.33816;0
20170621101730478_VALMEZ-R0_snap.fits;4.28943;26513.7;3.46672;0
20170621101830553_VALMEZ-R0_snap.fits;3.94046;26487.3;3.13501;0
20170621101930627_VALMEZ-R0_snap.fits;4.02389;26518.1;3.53253;0
20170621102030702_VALMEZ-R0_snap.fits;3.82831;26510.7;4.00935;0
20170621102130777_VALMEZ-R0_snap.fits;2.6862;26477.1;3.09333;0
20170621102230851_VALMEZ-R0_snap.fits;3.63999;26449.2;3.39897;0
20170621102330926_VALMEZ-R0_snap.fits;3.8358;26462.4;3.77611;0
20170621102431001_VALMEZ-R0_snap.fits;3.70248;26537.1;3.04123;0
20170621102531075_VALMEZ-R0_snap.fits;4.3134;26512.2;3.3214;0
20170621102631150_VALMEZ-R0_snap.fits;3.73971;26518.1;3.68114;0
20170621102731225_VALMEZ-R0_snap.fits;3.89335;26471.2;3.02683;0
20170621102831299_VALMEZ-R0_snap.fits;4.06338;26512.2;4.08832;0
20170621102931374_VALMEZ-R0_snap.fits;4.70698;26452.1;3.57175;0
20170621103031449_VALMEZ-R0_snap.fits;4.63394;26466.8;3.45928;0
20170621103131523_VALMEZ-R0_snap.fits;4.43747;26493.2;4.19383;0
20170621103231598_VALMEZ-R0_snap.fits;4.79062;26474.1;4.36824;0
20170621103331673_VALMEZ-R0_snap.fits;4.11539;26522.5;3.03702;0
20170621103431747_VALMEZ-R0_snap.fits;9.54159;26449.2;6.36715;0
20170621103531822_VALMEZ-R0_snap.fits;6.22232;26494.6;4.5617;0
20170621103631897_VALMEZ-R0_snap.fits;6.33923;26491.7;5.33685;0
20170621103731971_VALMEZ-R0_snap.fits;7.60205;26472.7;8.4899;0
20170621103832046_VALMEZ-R0_snap.fits;6.87623;26465.3;6.0526;0
20170621103932121_VALMEZ-R0_snap.fits;6.66725;26468.3;5.54438;0
20170621104032195_VALMEZ-R0_snap.fits;7.22175;26497.6;5.0948;0
20170621104132270_VALMEZ-R0_snap.fits;6.78414;26456.5;7.67761;0
20170621104232345_VALMEZ-R0_snap.fits;6.1229;26458;5.62692;0
20170621104332419_VALMEZ-R0_snap.fits;6.61215;26458;6.10169;0
20170621104432494_VALMEZ-R0_snap.fits;7.12246;26518.1;4.44112;0
20170621104532569_VALMEZ-R0_snap.fits;5.81857;26452.1;4.22445;0
20170621104632643_VALMEZ-R0_snap.fits;5.35807;26507.8;4.08656;0
20170621104732718_VALMEZ-R0_snap.fits;6.57165;26455.1;5.63184;0
20170621104832793_VALMEZ-R0_snap.fits;6.0714;26471.2;4.89882;0
20170621104932867_VALMEZ-R0_snap.fits;4.68356;26516.6;4.99729;0
20170621105032942_VALMEZ-R0_snap.fits;5.18707;26496.1;4.71073;0
20170621105133017_VALMEZ-R0_snap.fits;5.0182;26456.5;4.48061;0
20170621105233091_VALMEZ-R0_snap.fits;7.86489;26496.1;4.6658;0
20170621105333166_VALMEZ-R0_snap.fits;12.7319;26523.9;11.2919;0
20170621105433241_VALMEZ-R0_snap.fits;8.1462;26543;6.00972;0
20170621105533315_VALMEZ-R0_snap.fits;7.71237;26477.1;6.34293;0
20170621105633390_VALMEZ-R0_snap.fits;7.41051;26474.1;6.90934;0
20170621105733465_VALMEZ-R0_snap.fits;8.74085;26545.9;5.64176;0
20170621105833539_VALMEZ-R0_snap.fits;8.60982;26482.9;5.33508;0
20170621105933614_VALMEZ-R0_snap.fits;6.07567;26466.8;6.64955;0
