# file name; noise; peak f.; mag.; duration
20190514105802960_SVAKOV-R12_met.fits;1.20905;26499;3.20863;0.170667
20190514105805520_SVAKOV-R12_met.fits;1.36303;26506.3;3.9887;0.170667
20190514105925733_SVAKOV-R12_met.fits;1.61884;26503.4;4.04054;0.170667
20190514105954746_SVAKOV-R12_met.fits;1.67054;26478.5;11.9038;0.853333
20190514110029733_SVAKOV-R12_met.fits;1.49864;26516.6;3.163;0.341333
20190514110058576_SVAKOV-R12_met.fits;1.3897;26490.2;3.31098;0.170667
20190514110136976_SVAKOV-R12_met.fits;1.28016;26499;2.59771;0.512
20190514110054480_SVAKOV-R12_snap.fits;1.51412;26482.9;1.18151;0
20190514110215034_SVAKOV-R12_met.fits;1.26815;26504.9;6.20511;0.341333
20190514110154554_SVAKOV-R12_snap.fits;1.27398;26528.3;1.01523;0
20190514110253946_SVAKOV-R12_met.fits;1.63849;26493.2;29.4282;0.512
20190514110258384_SVAKOV-R12_met.fits;1.15221;26506.3;2.6375;0.170667
20190514110314426_SVAKOV-R12_met.fits;1.12981;26502;3.18523;0.170667
20190514110254629_SVAKOV-R12_snap.fits;1.4129;26462.4;1.22337;0
20190514110434640_SVAKOV-R12_met.fits;1.19862;26488.8;3.31791;0.170667
20190514110354704_SVAKOV-R12_snap.fits;1.24376;26469.7;1.08208;0
20190514110451706_SVAKOV-R12_met.fits;1.36526;26500.5;5.3389;0.682667
20190514110508432_SVAKOV-R12_met.fits;1.34155;26497.6;3.07778;0.341333
20190514110522938_SVAKOV-R12_met.fits;1.28819;26502;3.75817;0.341333
20190514110533178_SVAKOV-R12_met.fits;1.31114;26502;5.58485;0.170667
20190514110454778_SVAKOV-R12_snap.fits;1.39374;26460.9;0.973202;0
20190514110558949_SVAKOV-R12_met.fits;1.16286;26503.4;8.86223;0.341333
20190514110608848_SVAKOV-R12_met.fits;1.33605;26513.7;4.01192;0.170667
20190514110628816_SVAKOV-R12_met.fits;1.30266;26496.1;3.03282;2.21867
20190514110650832_SVAKOV-R12_met.fits;1.33952;26502;8.69764;0.512
20190514110554853_SVAKOV-R12_snap.fits;1.28171;26499;0.864645;0
20190514110706704_SVAKOV-R12_met.fits;1.34941;26497.6;4.78697;0.170667
20190514110717114_SVAKOV-R12_met.fits;1.37246;26499;2.83311;0.170667
20190514110724112_SVAKOV-R12_met.fits;1.43698;26499;3.00097;0.512
20190514110654928_SVAKOV-R12_snap.fits;1.49072;26475.6;1.10208;0
20190514110801658_SVAKOV-R12_met.fits;1.71835;26497.6;7.25103;0.341333
20190514110812752_SVAKOV-R12_met.fits;1.03307;26503.4;4.06219;0.170667
20190514110828624_SVAKOV-R12_met.fits;1.27393;26510.7;2.72721;0.170667
20190514110838181_SVAKOV-R12_met.fits;1.14857;26502;2.72247;0.170667
20190514110841765_SVAKOV-R12_met.fits;1.31188;26500.5;4.73186;0.170667
20190514110755002_SVAKOV-R12_snap.fits;1.2032;26532.7;1.05799;0
20190514110855077_SVAKOV-R12_snap.fits;1.25289;26449.2;0.952059;0
20190514111010000_SVAKOV-R12_met.fits;1.24814;26503.4;4.79707;0.682667
20190514111027749_SVAKOV-R12_met.fits;1.45587;26522.5;3.56532;0.170667
20190514111036453_SVAKOV-R12_met.fits;1.19729;26487.3;2.77014;0.170667
20190514110955152_SVAKOV-R12_snap.fits;1.27759;26522.5;1.638;0
20190514111056421_SVAKOV-R12_met.fits;1.53989;26500.5;3.23422;0.341333
20190514111114000_SVAKOV-R12_met.fits;1.46225;26497.6;6.42501;0.341333
20190514111055226_SVAKOV-R12_snap.fits;1.34446;26463.9;1.09179;0
20190514111211856_SVAKOV-R12_met.fits;1.28236;26496.1;5.56174;0.512
20190514111241552_SVAKOV-R12_met.fits;1.42894;26509.3;4.23922;0.170667
20190514111243941_SVAKOV-R12_met.fits;1.14102;26496.1;3.20134;0.170667
20190514111155301_SVAKOV-R12_snap.fits;1.31212;26509.3;1.0242;0
20190514111308858_SVAKOV-R12_met.fits;1.37266;26500.5;5.33906;0.170667
20190514111312272_SVAKOV-R12_met.fits;1.31082;26488.8;2.82485;0.170667
20190514111328144_SVAKOV-R12_met.fits;1.34032;26499;4.75359;0.341333
20190514111334800_SVAKOV-R12_met.fits;1.31079;26497.6;3.68257;0.170667
20190514111346064_SVAKOV-R12_met.fits;1.35865;26481.4;3.06361;0.170667
20190514111255376_SVAKOV-R12_snap.fits;1.23493;26469.7;0.790148;0
20190514111441701_SVAKOV-R12_met.fits;1.30245;26497.6;3.79116;0.170667
20190514111444944_SVAKOV-R12_met.fits;1.62483;26491.7;4.46862;0.170667
20190514111355450_SVAKOV-R12_snap.fits;1.26833;26537.1;1.38171;0
20190514111543312_SVAKOV-R12_met.fits;1.23657;26491.7;3.10067;0.512
20190514111455525_SVAKOV-R12_snap.fits;1.41407;26510.7;1.7137;0
20190514111610789_SVAKOV-R12_met.fits;1.21327;26496.1;3.00109;0.170667
20190514111616762_SVAKOV-R12_met.fits;1.32945;26504.9;8.08229;0.512
20190514111637925_SVAKOV-R12_met.fits;1.16894;26510.7;5.04116;0.170667
20190514111555600_SVAKOV-R12_snap.fits;1.14361;26497.6;0.99302;0
20190514111652773_SVAKOV-R12_met.fits;1.2228;26497.6;4.1414;0.512
20190514111655674_SVAKOV-R12_snap.fits;1.279;26510.7;1.19749;0
20190514111806330_SVAKOV-R12_met.fits;1.42388;26490.2;3.83459;0.170667
20190514111844901_SVAKOV-R12_met.fits;1.34989;26496.1;2.74091;0.341333
20190514111755749_SVAKOV-R12_snap.fits;1.3189;26521;1.14762;0
20190514111856506_SVAKOV-R12_met.fits;1.31846;26491.7;7.30168;0.512
20190514111902821_SVAKOV-R12_met.fits;1.26527;26500.5;2.91641;0.170667
20190514111855824_SVAKOV-R12_snap.fits;1.21471;26472.7;1.28168;0
20190514112002896_SVAKOV-R12_met.fits;1.46423;26504.9;5.14443;0.170667
20190514111955898_SVAKOV-R12_snap.fits;1.46598;26484.4;1.36034;0
20190514112055973_SVAKOV-R12_snap.fits;1.23372;26528.3;1.65817;0
20190514112156901_SVAKOV-R12_met.fits;1.15835;26507.8;2.59877;0.170667
20190514112206800_SVAKOV-R12_met.fits;1.37825;26502;4.35135;0.341333
20190514112239909_SVAKOV-R12_met.fits;1.04517;26463.9;5.41224;0.170667
20190514112156048_SVAKOV-R12_snap.fits;1.11673;26469.7;1.04097;0
20190514112302266_SVAKOV-R12_met.fits;1.08229;26497.6;2.48847;0.341333
20190514112325306_SVAKOV-R12_met.fits;1.14353;26500.5;2.39881;0.341333
20190514112351248_SVAKOV-R12_met.fits;0.916737;26510.7;3.85993;0.170667
20190514112256122_SVAKOV-R12_snap.fits;1.13737;26502;1.35932;0
20190514112404389_SVAKOV-R12_met.fits;1.37969;26450.7;2.86414;0.170667
20190514112426064_SVAKOV-R12_met.fits;1.28861;26477.1;4.7515;0.853333
20190514112356197_SVAKOV-R12_snap.fits;1.28913;26509.3;0.866747;0
20190514112501221_SVAKOV-R12_met.fits;1.52412;26502;3.50747;0.170667
20190514112527162_SVAKOV-R12_met.fits;1.21995;26496.1;18.3969;0.341333
20190514112456272_SVAKOV-R12_snap.fits;1.18813;26545.9;1.18588;0
20190514112604197_SVAKOV-R12_met.fits;1.08668;26487.3;3.07816;0.341333
20190514112625189_SVAKOV-R12_met.fits;1.15785;26515.1;2.69918;0.170667
20190514112556346_SVAKOV-R12_snap.fits;1.37402;26490.2;1.46914;0
20190514112715536_SVAKOV-R12_met.fits;1.59993;26506.3;5.77568;0.341333
20190514112656421_SVAKOV-R12_snap.fits;1.40221;26523.9;1.3713;0
20190514112758885_SVAKOV-R12_met.fits;1.08819;26506.3;5.40234;0.170667
20190514112824656_SVAKOV-R12_met.fits;1.04907;26502;2.10975;0.170667
20190514112756496_SVAKOV-R12_snap.fits;1.19758;26491.7;0.997332;0
20190514112901861_SVAKOV-R12_met.fits;1.32445;26502;3.97874;0.170667
20190514112923706_SVAKOV-R12_met.fits;1.11594;26496.1;8.57166;0.341333
20190514112949306_SVAKOV-R12_met.fits;1.29616;26503.4;2.65215;0.170667
20190514112856570_SVAKOV-R12_snap.fits;1.04386;26522.5;1.12777;0
20190514113005690_SVAKOV-R12_met.fits;1.08871;26507.8;4.79316;0.341333
20190514112956645_SVAKOV-R12_snap.fits;1.12424;26471.2;1.21178;0
20190514113113957_SVAKOV-R12_met.fits;1.35334;26497.6;2.77107;0.170667
20190514113128122_SVAKOV-R12_met.fits;1.22233;26513.7;3.33643;0.341333
20190514113144848_SVAKOV-R12_met.fits;1.33834;26503.4;9.95355;0.341333
20190514113056720_SVAKOV-R12_snap.fits;1.33507;26531.2;1.12104;0
20190514113204816_SVAKOV-R12_met.fits;1.18345;26497.6;2.86309;0.170667
20190514113236389_SVAKOV-R12_met.fits;1.44372;26503.4;3.19636;0.341333
20190514113156794_SVAKOV-R12_snap.fits;1.42227;26487.3;1.05375;0
20190514113253797_SVAKOV-R12_met.fits;1.28241;26484.4;6.64926;0.341333
20190514113258234_SVAKOV-R12_met.fits;1.18814;26540;3.49198;0.512
20190514113256869_SVAKOV-R12_snap.fits;1.26027;26547.4;1.14224;0
20190514113358821_SVAKOV-R12_met.fits;1.20847;26499;2.77089;0.682667
20190514113416912_SVAKOV-R12_met.fits;1.28098;26490.2;13.9186;0.341333
20190514113441829_SVAKOV-R12_met.fits;1.45737;26516.6;4.6568;0.512
20190514113449850_SVAKOV-R12_met.fits;1.21263;26503.4;2.97675;0.170667
20190514113356944_SVAKOV-R12_snap.fits;1.63287;26491.7;1.09557;0
20190514113526202_SVAKOV-R12_met.fits;1.35807;26475.6;4.66475;0.682667
20190514113457018_SVAKOV-R12_snap.fits;1.43791;26529.8;1.15716;0
20190514113637882_SVAKOV-R12_met.fits;1.3323;26509.3;5.3922;0.170667
20190514113557093_SVAKOV-R12_snap.fits;1.43864;26502;1.06482;0
20190514113708602_SVAKOV-R12_met.fits;1.17001;26491.7;30.6595;0.341333
20190514113735568_SVAKOV-R12_met.fits;1.70627;26512.2;4.81217;0.170667
20190514113657168_SVAKOV-R12_snap.fits;1.24197;26509.3;1.38254;0
20190514113757242_SVAKOV-R12_snap.fits;1.21178;26485.8;1.16728;0
20190514113904314_SVAKOV-R12_met.fits;1.65366;26484.4;3.93117;0.341333
20190514113949370_SVAKOV-R12_met.fits;0.973353;26502;7.20153;0.170667
20190514113857317_SVAKOV-R12_snap.fits;1.34549;26510.7;1.04312;0
20190514114042448_SVAKOV-R12_met.fits;1.18252;26502;4.79335;0.170667
20190514113957392_SVAKOV-R12_snap.fits;1.25204;26521;1.0758;0
20190514114105488_SVAKOV-R12_met.fits;1.37099;26507.8;5.41105;0.170667
20190514114112656_SVAKOV-R12_met.fits;1.29835;26497.6;4.51138;2.048
20190514114124944_SVAKOV-R12_met.fits;1.16281;26502;3.18023;0.170667
20190514114057466_SVAKOV-R12_snap.fits;1.30532;26534.2;1.03055;0
20190514114156346_SVAKOV-R12_met.fits;1.24033;26531.2;5.62831;0.341333
20190514114200442_SVAKOV-R12_met.fits;1.35246;26496.1;5.33533;0.170667
20190514114210512_SVAKOV-R12_met.fits;1.25062;26496.1;2.65079;0.341333
20190514114157541_SVAKOV-R12_snap.fits;1.26446;26531.2;1.38305;0
20190514114312293_SVAKOV-R12_met.fits;1.16602;26490.2;2.55863;0.170667
20190514114321509_SVAKOV-R12_met.fits;1.26344;26488.8;2.59446;0.170667
20190514114257616_SVAKOV-R12_snap.fits;1.08554;26534.2;0.938588;0
20190514114353424_SVAKOV-R12_met.fits;1.15173;26491.7;2.39131;1.536
20190514114405200_SVAKOV-R12_met.fits;1.36497;26516.6;3.1676;0.170667
20190514114437285_SVAKOV-R12_met.fits;1.39875;26500.5;2.96829;0.341333
20190514114451280_SVAKOV-R12_met.fits;1.36984;26472.7;4.09694;0.170667
20190514114357690_SVAKOV-R12_snap.fits;1.16034;26494.6;1.10452;0
20190514114508688_SVAKOV-R12_met.fits;1.21202;26506.3;2.68583;0.170667
20190514114539066_SVAKOV-R12_met.fits;1.4061;26506.3;2.88212;0.170667
20190514114457765_SVAKOV-R12_snap.fits;1.19693;26541.5;1.18563;0
20190514114610128_SVAKOV-R12_met.fits;1.18062;26504.9;2.52001;0.170667
20190514114649210_SVAKOV-R12_met.fits;1.44238;26497.6;13.2187;0.853333
20190514114651941_SVAKOV-R12_met.fits;1.27694;26499;4.43265;0.170667
20190514114557840_SVAKOV-R12_snap.fits;1.19609;26523.9;1.18041;0
20190514114714810_SVAKOV-R12_met.fits;1.28503;26519.5;3.57803;0.341333
20190514114727952_SVAKOV-R12_met.fits;1.40657;26504.9;5.36455;0.170667
20190514114747749_SVAKOV-R12_met.fits;1.21746;26507.8;2.53363;0.170667
20190514114657914_SVAKOV-R12_snap.fits;1.38618;26506.3;1.03472;0
20190514114755088_SVAKOV-R12_met.fits;1.15407;26500.5;3.49112;0.170667
20190514114814544_SVAKOV-R12_met.fits;1.24455;26500.5;8.2237;0.341333
20190514114818640_SVAKOV-R12_met.fits;1.29792;26502;4.97745;1.024
20190514114824784_SVAKOV-R12_met.fits;1.12964;26477.1;5.77434;0.682667
20190514114836389_SVAKOV-R12_met.fits;1.35717;26502;9.78871;0.682667
20190514114840314_SVAKOV-R12_met.fits;1.03731;26496.1;4.13838;0.170667
20190514114843386_SVAKOV-R12_met.fits;1.37713;26494.6;3.09746;0.170667
20190514114757989_SVAKOV-R12_snap.fits;1.35633;26545.9;1.18068;0
20190514114906597_SVAKOV-R12_met.fits;1.24312;26499;6.31099;0.341333
20190514114858064_SVAKOV-R12_snap.fits;1.19459;26540;0.953345;0
20190514114954725_SVAKOV-R12_met.fits;1.31144;26497.6;5.64637;0.341333
20190514114958138_SVAKOV-R12_snap.fits;1.26091;26469.7;1.22254;0
20190514115135077_SVAKOV-R12_met.fits;1.24452;26497.6;2.70918;0.170667
20190514115145829_SVAKOV-R12_met.fits;1.55335;26502;4.98272;0.341333
20190514115152485_SVAKOV-R12_met.fits;1.25886;26482.9;2.78803;0.170667
20190514115058213_SVAKOV-R12_snap.fits;1.38867;26509.3;1.13705;0
20190514115201701_SVAKOV-R12_met.fits;1.40396;26490.2;12.8237;0.341333
20190514115236688_SVAKOV-R12_met.fits;1.50124;26529.8;4.99141;0.512
20190514115244880_SVAKOV-R12_met.fits;1.02755;26502;2.30315;0.170667
20190514115158288_SVAKOV-R12_snap.fits;1.21913;26449.2;0.986299;0
20190514115255461_SVAKOV-R12_met.fits;1.54837;26480;3.79791;0.170667
20190514115301264_SVAKOV-R12_met.fits;1.49247;26491.7;3.32186;0.170667
20190514115310309_SVAKOV-R12_met.fits;1.36118;26487.3;3.32088;0.170667
20190514115331984_SVAKOV-R12_met.fits;1.44709;26499;3.30684;0.512
20190514115258362_SVAKOV-R12_snap.fits;1.18057;26547.4;1.06291;0
20190514115410725_SVAKOV-R12_met.fits;1.2603;26503.4;12.6892;1.536
20190514115414821_SVAKOV-R12_met.fits;1.33675;26491.7;3.30523;0.170667
20190514115358437_SVAKOV-R12_snap.fits;1.66012;26534.2;1.3353;0
20190514115458512_SVAKOV-R12_snap.fits;1.49104;26458;1.13847;0
20190514115609168_SVAKOV-R12_met.fits;1.29246;26502;3.56565;0.170667
20190514115626746_SVAKOV-R12_met.fits;1.16316;26497.6;17.4011;0.341333
20190514115558586_SVAKOV-R12_snap.fits;1.40126;26522.5;1.21547;0
20190514115658661_SVAKOV-R12_met.fits;1.45023;26513.7;3.60735;0.170667
20190514115747130_SVAKOV-R12_met.fits;1.45418;26490.2;8.41078;0.341333
20190514115658661_SVAKOV-R12_snap.fits;1.42054;26522.5;1.75507;0
20190514115758736_SVAKOV-R12_snap.fits;1.60965;26458;1.09452;0
20190514115858810_SVAKOV-R12_snap.fits;1.59461;26491.7;1.16174;0
20190514115958885_SVAKOV-R12_snap.fits;1.29602;26509.3;1.10638;0
