# file name; noise; peak f.; mag.; duration
20190514175924837_SVAKOV-R12_met.fits;0.904243;26491.7;4.5001;0.341333
20190514175939856_SVAKOV-R12_met.fits;0.844708;26512.2;7.13238;0.341333
20190514180037882_SVAKOV-R12_met.fits;0.957229;26509.3;1.96507;0.170667
20190514180046245_SVAKOV-R12_met.fits;1.0185;26531.2;3.15798;0.341333
20190514180025765_SVAKOV-R12_snap.fits;1.18494;26471.2;0.661154;0
20190514180217722_SVAKOV-R12_met.fits;0.936324;26503.4;1.9521;0.170667
20190514180125840_SVAKOV-R12_snap.fits;1.03703;26463.9;0.890862;0
20190514180242640_SVAKOV-R12_met.fits;0.984854;26466.8;2.33543;0.682667
20190514180257488_SVAKOV-R12_met.fits;0.835903;26540;7.99725;0.341333
20190514180225914_SVAKOV-R12_snap.fits;1.09684;26465.3;0.87384;0
20190514180344421_SVAKOV-R12_met.fits;0.912464;26504.9;2.49605;0.170667
20190514180410533_SVAKOV-R12_met.fits;1.01027;26504.9;3.73728;0.341333
20190514180325989_SVAKOV-R12_snap.fits;1.1525;26452.1;0.729862;0
20190514180426064_SVAKOV-R12_snap.fits;1.04138;26472.7;0.74253;0
20190514180551738_SVAKOV-R12_met.fits;1.10404;26493.2;9.07182;0.341333
20190514180614608_SVAKOV-R12_met.fits;0.890994;26480;2.06395;0.170667
20190514180526138_SVAKOV-R12_snap.fits;0.998478;26516.6;0.924196;0
20190514180655909_SVAKOV-R12_met.fits;0.887733;26523.9;2.13009;0.341333
20190514180626213_SVAKOV-R12_snap.fits;0.864386;26534.2;0.777073;0
20190514180726288_SVAKOV-R12_snap.fits;1.04568;26491.7;0.799667;0
20190514180848720_SVAKOV-R12_met.fits;1.06156;26513.7;3.43989;0.341333
20190514180854181_SVAKOV-R12_met.fits;0.827073;26494.6;2.03205;0.170667
20190514180826362_SVAKOV-R12_snap.fits;0.994568;26481.4;0.995564;0
20190514181000229_SVAKOV-R12_met.fits;0.886127;26504.9;2.33837;0.170667
20190514180926437_SVAKOV-R12_snap.fits;1.11294;26493.2;0.692272;0
20190514181026512_SVAKOV-R12_snap.fits;0.956544;26490.2;0.893323;0
20190514181130682_SVAKOV-R12_met.fits;0.908651;26500.5;8.3496;0.341333
20190514181126586_SVAKOV-R12_snap.fits;0.921238;26544.4;0.774935;0
20190514181236901_SVAKOV-R12_met.fits;0.723197;26502;1.50137;0.170667
20190514181310693_SVAKOV-R12_met.fits;1.02192;26502;2.52978;0.170667
20190514181226661_SVAKOV-R12_snap.fits;0.842516;26529.8;0.93894;0
20190514181344656_SVAKOV-R12_met.fits;1.07323;26480;2.41323;0.170667
20190514181326736_SVAKOV-R12_snap.fits;0.907585;26462.4;0.941742;0
20190514181436709_SVAKOV-R12_met.fits;0.936999;26502;5.74415;0.682667
20190514181426810_SVAKOV-R12_snap.fits;0.929222;26488.8;0.747425;0
20190514181614672_SVAKOV-R12_met.fits;0.923221;26544.4;2.43547;0.512
20190514181526885_SVAKOV-R12_snap.fits;0.996324;26491.7;0.943492;0
20190514181647098_SVAKOV-R12_met.fits;1.05543;26493.2;7.8197;0.341333
20190514181700922_SVAKOV-R12_met.fits;1.07562;26497.6;2.98504;0.170667
20190514181626960_SVAKOV-R12_snap.fits;0.976851;26496.1;0.934117;0
20190514181730277_SVAKOV-R12_met.fits;0.931917;26507.8;1.97569;0.170667
20190514181727034_SVAKOV-R12_snap.fits;0.9046;26529.8;0.82294;0
20190514181904826_SVAKOV-R12_met.fits;1.05582;26500.5;4.24605;0.341333
20190514181827109_SVAKOV-R12_snap.fits;0.999808;26455.1;0.853689;0
20190514182017701_SVAKOV-R12_met.fits;0.932748;26506.3;2.51846;0.512
20190514181927184_SVAKOV-R12_snap.fits;0.923956;26453.6;0.777369;0
20190514182050128_SVAKOV-R12_met.fits;0.962286;26503.4;2.66214;0.170667
20190514182027258_SVAKOV-R12_snap.fits;0.894116;26450.7;0.786534;0
20190514182134672_SVAKOV-R12_met.fits;0.924044;26510.7;5.04084;0.341333
20190514182207781_SVAKOV-R12_met.fits;0.921953;26513.7;6.33125;0.512
20190514182127333_SVAKOV-R12_snap.fits;1.23902;26529.8;0.859245;0
20190514182249082_SVAKOV-R12_met.fits;1.15177;26504.9;21.7612;0.682667
20190514182312976_SVAKOV-R12_met.fits;0.841301;26507.8;1.81175;0.170667
20190514182321338_SVAKOV-R12_met.fits;1.13973;26481.4;5.55353;0.341333
20190514182227408_SVAKOV-R12_snap.fits;0.870631;26455.1;0.627422;0
20190514182412538_SVAKOV-R12_met.fits;0.953271;26512.2;6.06172;0.512
20190514182327482_SVAKOV-R12_snap.fits;0.905321;26458;0.942862;0
20190514182427557_SVAKOV-R12_snap.fits;0.932607;26478.5;0.950727;0
20190514182527632_SVAKOV-R12_snap.fits;1.03451;26471.2;0.697771;0
20190514182637434_SVAKOV-R12_met.fits;0.94289;26494.6;2.03013;0.170667
20190514182627706_SVAKOV-R12_snap.fits;1.04805;26458;0.99983;0
20190514182727781_SVAKOV-R12_snap.fits;0.946365;26532.7;0.623803;0
20190514182828197_SVAKOV-R12_met.fits;0.920201;26481.4;2.66615;0.341333
20190514182915301_SVAKOV-R12_met.fits;1.05921;26497.6;4.5897;0.341333
20190514182827856_SVAKOV-R12_snap.fits;1.14629;26482.9;0.686085;0
20190514182950288_SVAKOV-R12_met.fits;1.0563;26509.3;3.88746;0.682667
20190514182927930_SVAKOV-R12_snap.fits;1.23374;26449.2;1.0793;0
20190514183028005_SVAKOV-R12_snap.fits;0.962899;26453.6;0.851571;0
20190514183128080_SVAKOV-R12_snap.fits;0.839202;26507.8;0.725169;0
20190514183235322_SVAKOV-R12_met.fits;1.13103;26496.1;27.8223;0.341333
20190514183321402_SVAKOV-R12_met.fits;1.05915;26528.3;2.14126;0.170667
20190514183228154_SVAKOV-R12_snap.fits;0.909649;26545.9;0.809008;0
20190514183418064_SVAKOV-R12_met.fits;0.791313;26510.7;2.21969;0.341333
20190514183328229_SVAKOV-R12_snap.fits;0.968565;26497.6;2.61311;0
20190514183426768_SVAKOV-R12_met.fits;1.1036;26497.6;2.61311;0.170667
20190514183428304_SVAKOV-R12_snap.fits;0.946327;26519.5;0.926422;0
20190514183539984_SVAKOV-R12_met.fits;0.870714;26485.8;2.4744;0.341333
20190514183608485_SVAKOV-R12_met.fits;1.11839;26509.3;8.47091;0.341333
20190514183610874_SVAKOV-R12_met.fits;0.942883;26513.7;11.0226;0.341333
20190514183528378_SVAKOV-R12_snap.fits;1.00744;26503.4;1.0166;0
20190514183631525_SVAKOV-R12_met.fits;0.990346;26504.9;2.46332;0.170667
20190514183650128_SVAKOV-R12_met.fits;1.01274;26500.5;7.20164;0.512
20190514183628453_SVAKOV-R12_snap.fits;1.10064;26452.1;0.985853;0
20190514183751397_SVAKOV-R12_met.fits;0.922696;26497.6;18.0666;0.341333
20190514183758736_SVAKOV-R12_met.fits;0.911519;26496.1;20.7869;0.512
20190514183728528_SVAKOV-R12_snap.fits;0.943645;26477.1;1.06317;0
20190514183828602_SVAKOV-R12_snap.fits;0.999123;26452.1;0.919213;0
20190514183928677_SVAKOV-R12_snap.fits;1.25127;26449.2;1.05988;0
20190514184028752_SVAKOV-R12_snap.fits;0.932817;26531.2;0.891384;0
20190514184131557_SVAKOV-R12_met.fits;0.995825;26477.1;3.83698;0.170667
20190514184128826_SVAKOV-R12_snap.fits;1.14809;26516.6;0.860828;0
20190514184235045_SVAKOV-R12_met.fits;0.896686;26484.4;2.64385;0.170667
20190514184228901_SVAKOV-R12_snap.fits;1.07684;26497.6;0.775828;0
20190514184334096_SVAKOV-R12_met.fits;0.913349;26484.4;3.52627;0.341333
20190514184344848_SVAKOV-R12_met.fits;0.928994;26490.2;7.84684;0.682667
20190514184421712_SVAKOV-R12_met.fits;1.0331;26500.5;4.09205;0.341333
20190514184328976_SVAKOV-R12_snap.fits;1.07399;26507.8;0.913971;0
20190514184429050_SVAKOV-R12_snap.fits;0.999263;26506.3;1.00954;0
20190514184558480_SVAKOV-R12_met.fits;1.02747;26490.2;2.2096;0.170667
20190514184622032_SVAKOV-R12_met.fits;0.875846;26478.5;1.91996;0.170667
20190514184529125_SVAKOV-R12_snap.fits;1.09282;26484.4;1.0517;0
20190514184629200_SVAKOV-R12_snap.fits;1.01127;26543;0.93538;0
20190514184748730_SVAKOV-R12_met.fits;0.980096;26493.2;2.09108;0.341333
20190514184806309_SVAKOV-R12_met.fits;0.925897;26525.4;3.26578;0.341333
20190514184729274_SVAKOV-R12_snap.fits;0.870088;26496.1;0.728026;0
20190514184829349_SVAKOV-R12_snap.fits;1.09615;26487.3;0.719581;0
20190514184926352_SVAKOV-R12_met.fits;0.821237;26499;5.96517;0.341333
20190514184929424_SVAKOV-R12_snap.fits;0.981162;26526.9;0.988759;0
20190514185051002_SVAKOV-R12_met.fits;1.17596;26510.7;3.10523;0.341333
20190514185115408_SVAKOV-R12_met.fits;1.05508;26525.4;2.16088;0.341333
20190514185029498_SVAKOV-R12_snap.fits;1.11958;26532.7;0.950126;0
20190514185130256_SVAKOV-R12_met.fits;0.898821;26506.3;3.78287;0.341333
20190514185203877_SVAKOV-R12_met.fits;0.790598;26499;1.76481;0.170667
20190514185129573_SVAKOV-R12_snap.fits;0.967081;26500.5;0.748752;0
20190514185256272_SVAKOV-R12_met.fits;0.957226;26491.7;4.34949;1.024
20190514185229648_SVAKOV-R12_snap.fits;1.06625;26452.1;1.11448;0
20190514185329722_SVAKOV-R12_snap.fits;0.923217;26466.8;0.955204;0
20190514185429797_SVAKOV-R12_snap.fits;1.22431;26540;0.74459;0
20190514185529872_SVAKOV-R12_snap.fits;0.970343;26482.9;0.805186;0
20190514185629946_SVAKOV-R12_snap.fits;0.983008;26487.3;1.01376;0
20190514185734800_SVAKOV-R12_met.fits;1.19151;26497.6;3.8796;0.341333
20190514185745722_SVAKOV-R12_met.fits;1.00009;26502;2.28908;0.170667
20190514185730021_SVAKOV-R12_snap.fits;1.02421;26465.3;0.88598;0
20190514185830096_SVAKOV-R12_snap.fits;0.885695;26452.1;0.787649;0
20190514185930170_SVAKOV-R12_snap.fits;0.974835;26474.1;1.17448;0
