# file name; noise; peak f.; mag.; duration
20180131040817586_ALFAPCE-R0_met.fits;1.39718;26485.8;3.07329;0.170667
20180131041258674_ALFAPCE-R0_met.fits;1.43145;26509.3;3.7766;0.170667
20180131041301063_ALFAPCE-R0_met.fits;1.24907;26484.4;2.8702;0.170667
20180131041321543_ALFAPCE-R0_met.fits;1.29305;26493.2;2.59263;0.341333
20180131041509063_ALFAPCE-R0_met.fits;1.5436;26488.8;4.96866;0.341333
20180131041536199_ALFAPCE-R0_met.fits;1.37196;26466.8;2.87579;0.170667
20180131042231602_ALFAPCE-R0_met.fits;1.35014;26497.6;3.54954;0.170667
20180131042413831_ALFAPCE-R0_met.fits;1.29838;26480;4.20478;1.70667
20180131044043527_ALFAPCE-R0_met.fits;1.21366;26519.5;4.24538;0.682667
20180131044153671_ALFAPCE-R0_met.fits;1.16477;26490.2;2.37304;0.170667
20180131044354503_ALFAPCE-R0_met.fits;1.40376;26482.9;3.03312;0.682667
20180131044624348_ALFAPCE-R0_met.fits;1.28857;26516.6;3.90885;0.341333
20180131044931399_ALFAPCE-R0_met.fits;1.32532;26474.1;9.27671;0.341333
20180131045545500_ALFAPCE-R0_met.fits;1.47645;26510.7;4.95677;0.341333
20180131045617927_ALFAPCE-R0_met.fits;1.55339;26500.5;3.2913;0.170667
20180131050802098_ALFAPCE-R0_met.fits;1.32847;26481.4;2.66298;0.170667
