# file name; noise; peak f.; mag.; duration
20180131011529415_ALFAPCE-R0_met.fits;1.2071;26490.2;3.00522;0.170667
20180131011709767_ALFAPCE-R0_met.fits;1.21481;26526.9;4.35141;0.170667
20180131011715058_ALFAPCE-R0_met.fits;1.51978;26491.7;5.02243;0.170667
20180131012448007_ALFAPCE-R0_met.fits;1.4122;26531.2;2.87536;0.341333
20180131012904519_ALFAPCE-R0_met.fits;1.40878;26478.5;10.0846;0.341333
20180131013209180_ALFAPCE-R0_met.fits;1.1873;26525.4;4.57025;0.512
20180131013658631_ALFAPCE-R0_met.fits;1.31463;26482.9;4.53847;0.170667
20180131013927452_ALFAPCE-R0_met.fits;1.20478;26499;2.50891;0.170667
20180131014041863_ALFAPCE-R0_met.fits;1.26079;26528.3;4.52807;0.170667
20180131014244402_ALFAPCE-R0_met.fits;1.30273;26453.6;7.99765;0.170667
20180131014557767_ALFAPCE-R0_met.fits;1.35678;26485.8;6.67532;0.170667
20180131014718663_ALFAPCE-R0_met.fits;1.4142;26488.8;3.0676;0.170667
20180131014839559_ALFAPCE-R0_met.fits;1.23087;26516.6;3.63175;0.512
20180131015057628_ALFAPCE-R0_met.fits;1.41736;26496.1;3.52718;0.170667
20180131015234567_ALFAPCE-R0_met.fits;1.40939;26497.6;5.73965;0.170667
20180131015552882_ALFAPCE-R0_met.fits;1.46353;26490.2;3.41943;0.170667
20180131015617799_ALFAPCE-R0_met.fits;1.20764;26490.2;2.45359;0.170667
20180131020012295_ALFAPCE-R0_met.fits;1.40806;26485.8;3.93491;1.024
20180131020156060_ALFAPCE-R0_met.fits;1.23285;26480;4.66667;0.341333
20180131020441607_ALFAPCE-R0_met.fits;1.28311;26458;3.72402;0.341333
20180131020528028_ALFAPCE-R0_met.fits;1.39952;26480;6.00758;0.512
20180131020717596_ALFAPCE-R0_met.fits;1.40709;26500.5;7.19402;0.512
