# file name; noise; peak f.; mag.; duration
20180131080851719_ALFAPCE-R0_met.fits;1.42089;26503.4;3.05034;0.170667
20180131080910834_ALFAPCE-R0_met.fits;1.37259;26513.7;2.81464;0.682667
20180131081059036_ALFAPCE-R0_met.fits;1.50491;26512.2;3.14984;0.170667
20180131081553607_ALFAPCE-R0_met.fits;1.15629;26493.2;3.51235;0.170667
20180131081759559_ALFAPCE-R0_met.fits;1.31716;26497.6;5.03368;0.341333
20180131081809458_ALFAPCE-R0_met.fits;1.38971;26484.4;4.5383;0.170667
20180131082002951_ALFAPCE-R0_met.fits;1.45842;26502;3.10374;0.170667
20180131082522439_ALFAPCE-R0_met.fits;1.36546;26504.9;2.97985;0.170667
20180131083411676_ALFAPCE-R0_met.fits;1.36702;26469.7;6.9006;0.341333
20180131083514652_ALFAPCE-R0_met.fits;1.4058;26523.9;7.27309;0.170667
20180131083517042_ALFAPCE-R0_met.fits;1.35316;26502;8.21498;0.341333
20180131084718962_ALFAPCE-R0_met.fits;1.471;26502;4.33918;0.170667
20180131084742343_ALFAPCE-R0_met.fits;1.30235;26497.6;4.30469;0.170667
20180131084854706_ALFAPCE-R0_met.fits;1.27899;26480;2.66978;0.170667
20180131085832412_ALFAPCE-R0_met.fits;1.27147;26490.2;2.60032;0.170667
20180131090035634_ALFAPCE-R0_met.fits;1.55975;26490.2;3.15831;0.170667
20180131090425863_ALFAPCE-R0_met.fits;1.41464;26493.2;2.93028;0.170667
20180131090748956_ALFAPCE-R0_met.fits;1.40775;26490.2;3.26282;0.170667
