# file name; noise; peak f.; mag.; duration
20180131201357724_ALFAPCE-R0_met.fits;1.25364;26488.8;4.55688;0.341333
20180131201601116_ALFAPCE-R0_met.fits;1.59907;26503.4;4.0606;0.341333
20180131203147292_ALFAPCE-R0_met.fits;1.36218;26500.5;3.8323;0.170667
20180131203149682_ALFAPCE-R0_met.fits;1.17383;26500.5;3.98171;0.341333
20180131203530012_ALFAPCE-R0_met.fits;1.47799;26494.6;5.98327;0.341333
20180131203533767_ALFAPCE-R0_met.fits;1.29278;26491.7;2.82755;0.170667
20180131204514716_ALFAPCE-R0_met.fits;1.30707;26502;3.00413;0.170667
20180131205128818_ALFAPCE-R0_met.fits;1.24905;26488.8;2.55918;0.170667
20180131205704860_ALFAPCE-R0_met.fits;1.26374;26522.5;2.76216;0.170667
20180131205817052_ALFAPCE-R0_met.fits;1.44269;26504.9;5.01632;0.170667
