# file name; noise; peak f.; mag.; duration
20180131001005106_ALFAPCE-R0_met.fits;1.29203;26523.9;2.69139;0.170667
20180131001245703_ALFAPCE-R0_met.fits;1.30897;26490.2;3.87114;0.341333
20180131002229042_ALFAPCE-R0_met.fits;1.50652;26499;4.10391;0.341333
20180131002329287_ALFAPCE-R0_met.fits;1.65727;26516.6;11.4378;0.341333
20180131002630706_ALFAPCE-R0_met.fits;1.40235;26537.1;3.48447;0.170667
20180131002904135_ALFAPCE-R0_met.fits;1.57135;26504.9;4.55214;2.048
20180131003115548_ALFAPCE-R0_met.fits;1.32297;26496.1;4.48797;0.170667
20180131003446663_ALFAPCE-R0_met.fits;1.34431;26494.6;6.11808;0.170667
20180131003942258_ALFAPCE-R0_met.fits;1.33675;26494.6;3.06898;0.170667
20180131004023730_ALFAPCE-R0_met.fits;1.26301;26531.2;3.6133;0.341333
20180131004236167_ALFAPCE-R0_met.fits;1.28856;26545.9;3.15982;0.341333
20180131004250332_ALFAPCE-R0_met.fits;1.35199;26484.4;8.76576;0.170667
20180131004440242_ALFAPCE-R0_met.fits;1.39095;26490.2;2.85739;0.341333
20180131004448775_ALFAPCE-R0_met.fits;1.21946;26485.8;4.29363;0.170667
20180131004742002_ALFAPCE-R0_met.fits;1.46778;26512.2;5.12308;0.170667
20180131004923548_ALFAPCE-R0_met.fits;1.45249;26494.6;3.18221;0.170667
20180131004930716_ALFAPCE-R0_met.fits;1.60473;26500.5;4.21131;1.87733
20180131005014066_ALFAPCE-R0_met.fits;1.34046;26497.6;5.1145;0.341333
20180131005040007_ALFAPCE-R0_met.fits;1.44528;26463.9;9.77513;0.512
20180131005219676_ALFAPCE-R0_met.fits;1.52907;26477.1;4.49343;0.341333
20180131010130076_ALFAPCE-R0_met.fits;1.20618;26475.6;2.61118;0.170667
20180131010300018_ALFAPCE-R0_met.fits;1.48642;26515.1;3.68511;0.341333
20180131010415623_ALFAPCE-R0_met.fits;1.29988;26491.7;4.47688;0.341333
20180131010454364_ALFAPCE-R0_met.fits;1.45359;26500.5;3.01381;0.512
