# file name; noise; peak f.; mag.; duration
20180131090812167_ALFAPCE-R0_met.fits;1.51213;26482.9;3.66948;0.170667
20180131091051740_ALFAPCE-R0_met.fits;1.45827;26502;3.91255;0.170667
20180131091241991_ALFAPCE-R0_met.fits;1.4021;26496.1;5.5687;0.512
20180131091246087_ALFAPCE-R0_met.fits;1.2079;26507.8;2.89992;0.170667
20180131091504839_ALFAPCE-R0_met.fits;1.3518;26496.1;10.1757;0.341333
20180131091824690_ALFAPCE-R0_met.fits;1.42943;26493.2;2.93697;0.170667
20180131091854556_ALFAPCE-R0_met.fits;1.34717;26502;14.5189;0.341333
20180131092044124_ALFAPCE-R0_met.fits;1.36053;26512.2;3.65104;2.048
20180131092330183_ALFAPCE-R0_met.fits;1.24537;26493.2;2.65978;0.170667
20180131092425138_ALFAPCE-R0_met.fits;1.52122;26493.2;3.77442;0.170667
20180131092749255_ALFAPCE-R0_met.fits;1.52992;26490.2;4.01579;0.170667
20180131093414620_ALFAPCE-R0_met.fits;1.46301;26496.1;10.0799;0.512
20180131094127090_ALFAPCE-R0_met.fits;1.52695;26502;5.91136;0.341333
20180131094219996_ALFAPCE-R0_met.fits;1.42102;26503.4;4.01128;0.341333
20180131095349831_ALFAPCE-R0_met.fits;1.38745;26507.8;6.08307;0.170667
20180131095407068_ALFAPCE-R0_met.fits;1.2932;26502;2.61556;0.170667
20180131095646642_ALFAPCE-R0_met.fits;1.48965;26513.7;5.23228;0.341333
20180131100149575_ALFAPCE-R0_met.fits;1.50254;26494.6;3.50457;0.170667
20180131100517788_ALFAPCE-R0_met.fits;1.35223;26499;6.07724;0.341333
20180131100652508_ALFAPCE-R0_met.fits;1.48951;26493.2;5.72884;0.341333
20180131100752583_ALFAPCE-R0_met.fits;1.38094;26482.9;12.8424;0.341333
