# file name; noise; peak f.; mag.; duration
20180131121116444_ALFAPCE-R0_met.fits;1.39516;26497.6;3.08049;0.170667
20180131121203890_ALFAPCE-R0_met.fits;1.46428;26516.6;3.30555;0.341333
20180131121317106_ALFAPCE-R0_met.fits;1.57399;26474.1;12.3107;0.341333
20180131121321202_ALFAPCE-R0_met.fits;1.5748;26516.6;4.45593;0.170667
20180131121358919_ALFAPCE-R0_met.fits;1.49994;26503.4;12.1938;0.341333
20180131122208562_ALFAPCE-R0_met.fits;1.34047;26455.1;2.94287;1.536
20180131123026908_ALFAPCE-R0_met.fits;1.57891;26512.2;4.99102;0.170667
20180131123119303_ALFAPCE-R0_met.fits;1.68158;26459.5;10.8041;0.341333
20180131124800263_ALFAPCE-R0_met.fits;1.54718;26510.7;11.7898;0.341333
20180131125317532_ALFAPCE-R0_met.fits;1.36697;26478.5;2.77693;0.341333
20180131125505735_ALFAPCE-R0_met.fits;1.6281;26490.2;11.7458;0.341333
20180131125847431_ALFAPCE-R0_met.fits;1.28752;26494.6;3.65275;0.170667
20180131125930439_ALFAPCE-R0_met.fits;1.67861;26519.5;6.67112;0.512
20180131130025223_ALFAPCE-R0_met.fits;1.45991;26503.4;13.9578;0.341333
20180131130434055_ALFAPCE-R0_met.fits;1.54417;26480;3.10721;0.341333
20180131130552562_ALFAPCE-R0_met.fits;1.54981;26493.2;5.23916;0.341333
20180131130719943_ALFAPCE-R0_met.fits;1.35952;26490.2;4.69889;0.512
