# file name; noise; peak f.; mag.; duration
20180131061053319_ALFAPCE-R0_met.fits;1.47912;26503.4;11.2673;0.341333
20180131061338012_ALFAPCE-R0_met.fits;1.35648;26510.7;10.0746;0.853333
20180131061914738_ALFAPCE-R0_met.fits;1.48636;26510.7;12.8637;0.341333
20180131062249095_ALFAPCE-R0_met.fits;1.16787;26504.9;2.47934;0.170667
20180131062928455_ALFAPCE-R0_met.fits;1.32137;26496.1;2.80018;0.170667
20180131063056690_ALFAPCE-R0_met.fits;1.42242;26500.5;4.01067;0.170667
20180131063524807_ALFAPCE-R0_met.fits;1.44925;26512.2;3.62905;0.170667
20180131064619996_ALFAPCE-R0_met.fits;1.3159;26499;3.44646;0.170667
20180131064943431_ALFAPCE-R0_met.fits;1.34368;26506.3;3.61704;0.170667
20180131065638663_ALFAPCE-R0_met.fits;1.22266;26491.7;3.8118;0.170667
20180131065959026_ALFAPCE-R0_met.fits;1.44224;26502;3.73653;0.170667
