# file name; noise; peak f.; mag.; duration
20180131151145927_ALFAPCE-R0_met.fits;1.32272;26488.8;5.25394;0.341333
20180131151420210_ALFAPCE-R0_met.fits;1.59034;26481.4;4.02342;0.170667
20180131151829554_ALFAPCE-R0_met.fits;1.57814;26507.8;4.0754;0.170667
20180131152331463_ALFAPCE-R0_met.fits;1.43422;26493.2;3.6369;0.170667
20180131152447580_ALFAPCE-R0_met.fits;1.901;26494.6;4.26684;0.170667
20180131152501063_ALFAPCE-R0_met.fits;1.70124;26477.1;8.42551;0.512
20180131152730908_ALFAPCE-R0_met.fits;1.35453;26494.6;5.16674;0.341333
20180131152753266_ALFAPCE-R0_met.fits;1.63262;26506.3;4.57687;0.512
20180131153238791_ALFAPCE-R0_met.fits;1.48792;26494.6;3.23646;0.170667
20180131153539356_ALFAPCE-R0_met.fits;1.3612;26502;3.12747;0.170667
20180131155609180_ALFAPCE-R0_met.fits;1.43134;26500.5;8.77926;0.341333
20180131155804380_ALFAPCE-R0_met.fits;1.68865;26547.4;4.03563;0.170667
