# file name; noise; peak f.; mag.; duration
20180131050946204_ALFAPCE-R0_met.fits;1.24408;26499;4.14616;0.341333
20180131051207858_ALFAPCE-R0_met.fits;1.58711;26490.2;3.3374;0.170667
20180131051903602_ALFAPCE-R0_met.fits;1.62476;26502;10.0047;0.341333
20180131051910940_ALFAPCE-R0_met.fits;1.2815;26502;3.79591;0.341333
20180131052411826_ALFAPCE-R0_met.fits;1.08618;26496.1;2.29905;0.341333
20180131052433671_ALFAPCE-R0_met.fits;1.38116;26525.4;4.08754;0.170667
20180131053021660_ALFAPCE-R0_met.fits;1.48309;26493.2;9.15234;0.512
20180131053106375_ALFAPCE-R0_met.fits;1.41373;26507.8;2.94425;0.170667
20180131053500871_ALFAPCE-R0_met.fits;1.13051;26455.1;2.32362;0.170667
20180131055153607_ALFAPCE-R0_met.fits;1.39824;26497.6;4.49459;0.170667
20180131055156508_ALFAPCE-R0_met.fits;1.28283;26509.3;10.0404;0.512
20180131055538546_ALFAPCE-R0_met.fits;1.37672;26502;33.406;0.341333
20180131055615068_ALFAPCE-R0_met.fits;1.3379;26487.3;3.82918;0.170667
20180131055628380_ALFAPCE-R0_met.fits;1.2113;26500.5;2.79589;0.170667
20180131055751154_ALFAPCE-R0_met.fits;1.24154;26547.4;13.9767;0.512
20180131055800028_ALFAPCE-R0_met.fits;1.40138;26493.2;9.33757;0.512
20180131055815218_ALFAPCE-R0_met.fits;1.36577;26488.8;3.52216;0.170667
20180131060102300_ALFAPCE-R0_met.fits;1.24942;26497.6;10.0069;0.341333
20180131060137287_ALFAPCE-R0_met.fits;1.32564;26499;2.77093;0.170667
