# file name; noise; peak f.; mag.; duration
20180131161507527_ALFAPCE-R0_met.fits;1.55387;26494.6;7.13217;0.853333
20180131162932295_ALFAPCE-R0_met.fits;1.40193;26493.2;4.41645;0.341333
20180131163031346_ALFAPCE-R0_met.fits;1.43563;26490.2;19.3049;0.341333
20180131163502706_ALFAPCE-R0_met.fits;1.4822;26515.1;4.30862;0.170667
20180131163726066_ALFAPCE-R0_met.fits;1.54839;26497.6;3.58042;0.170667
20180131164424711_ALFAPCE-R0_met.fits;1.34605;26494.6;6.58854;0.341333
20180131165229404_ALFAPCE-R0_met.fits;1.57691;26515.1;3.35629;0.170667
20180131165319922_ALFAPCE-R0_met.fits;1.68114;26503.4;4.43913;1.024
20180131165514098_ALFAPCE-R0_met.fits;1.52477;26475.6;4.84353;0.170667
20180131170741959_ALFAPCE-R0_met.fits;1.39416;26497.6;5.02469;0.341333
