# file name; noise; peak f.; mag.; duration
20180131131051570_ALFAPCE-R0_met.fits;1.74289;26490.2;4.01725;0.170667
20180131131216732_ALFAPCE-R0_met.fits;1.53264;26493.2;5.09926;0.341333
20180131131244892_ALFAPCE-R0_met.fits;1.55256;26513.7;3.1399;0.170667
20180131131537095_ALFAPCE-R0_met.fits;1.57102;26468.3;3.6744;0.341333
20180131132448519_ALFAPCE-R0_met.fits;1.43774;26496.1;9.17922;0.341333
20180131133318471_ALFAPCE-R0_met.fits;1.73338;26500.5;5.10315;0.170667
20180131134609543_ALFAPCE-R0_met.fits;1.46539;26478.5;10.3746;0.341333
20180131134857138_ALFAPCE-R0_met.fits;1.27961;26472.7;6.37656;0.170667
20180131135354098_ALFAPCE-R0_met.fits;1.44654;26502;4.16018;0.170667
20180131135706780_ALFAPCE-R0_met.fits;1.32092;26453.6;24.0449;0.341333
20180131140131314_ALFAPCE-R0_met.fits;1.5567;26469.7;5.92888;0.512
20180131140455260_ALFAPCE-R0_met.fits;1.544;26480;6.54317;0.512
